#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Oct 1 2016 - Oct 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2016,0,0,0,0
10/2/2016,0.00812887760454312,3.00681820535583,4.40945671579817,0.0281226200226107
10/3/2016,0,0,0,0
10/4/2016,0,0,0,0
10/5/2016,0,0,0,0
10/6/2016,0,0,0,0
10/7/2016,0,0,0,0
10/8/2016,0,0,0,0
10/9/2016,0,0,0,0
10/10/2016,0,0,0,0
10/11/2016,0,0,0,0
10/12/2016,0,0,0,0
10/13/2016,0.00474443873123516,1.67060325359309,2.57964394861513,0.0121491305768135
10/14/2016,0,0,0,0
10/15/2016,0,0,0,0
10/16/2016,0,0,0,0
10/17/2016,0,0,0,0
10/18/2016,0,0,0,0
10/19/2016,0.0414473837174059,14.0330561441096,23.2269909881303,0.0981125867841288
10/20/2016,0,0,0,0
10/21/2016,0,0,0,0
10/22/2016,0,0,0,0
10/23/2016,0,0,0,0
10/24/2016,0,0,0,0
10/25/2016,0,0,0,0
10/26/2016,0,0,0,0
10/27/2016,0,0,0,0
10/28/2016,0,0,0,0
10/29/2016,0,0,0,0
10/30/2016,0,0,0,0
10/31/2016,0,0,0,0
