#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Apr 1 2017 - Apr 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2017,0.0347859781573271,2.08583899708373,12.4721689080225,3.02875414811619
4/2/2017,0.0277560314305435,3.59597866293693,12.2994682954912,2.19229162372235
4/3/2017,0.0230476313367055,0.800799924663562,6.50147796305441,2.75807622813477
4/4/2017,0.0120546283280874,1.12155951065794,4.72943387377583,0.845173244831102
4/5/2017,0.00620973497303789,0.0627122303923257,1.11181497430227,0.182800250222367
4/6/2017,0.0178830967500074,0.757793608645022,5.73745607197271,0.476458488837635
4/7/2017,0.253561536311099,29.4063386667412,136.397808576365,223.981162898476
4/8/2017,0.626629044814644,204.082377045684,192.078163865023,1029.65935404355
4/9/2017,0.723184495277089,99.6793501410597,297.761768998156,221.228628512575
4/10/2017,0.103514112729687,9.82234384143215,35.8532444175129,177.117069620224
4/11/2017,0.000410775309747809,0.00152112873977555,0.0697301491294299,0.0193322439367566
4/12/2017,0.00557343029606225,0.0398331583859064,2.58409880409163,0.267840688838989
4/13/2017,0.000117240852533184,0.000547772008851787,0.0678063319407013,0.00555515409834183
4/14/2017,0.0142805308934205,0.862324052879299,4.87183355388712,1.28265856269851
4/15/2017,0.000176274501628898,0.00124567205676109,0.052107908865605,0.00374441963997635
4/16/2017,0.00293453666859893,0.0285797372971346,1.01454066754003,0.0978539144267253
4/17/2017,0.000175565910055647,0.00156569634278121,0.0604395108676162,0.00783361412506583
4/18/2017,0.000696685094896152,0.00643091798247122,0.235543329381958,0.02659918216089
4/19/2017,0.0949606259355746,35.1684046692088,21.7683694804127,19.2584585929585
4/20/2017,0.00568691298807316,0.214323489167647,1.56477513804313,0.212163144649504
4/21/2017,0.107059146951937,7.71357934888036,27.9860331652329,19.2649801347658
4/22/2017,0.00298812369743482,0.129729261120024,1.77159891264332,0.229840285074371
4/23/2017,0.0562954650745332,4.50369674194881,21.2282284245614,136.139194351215
4/24/2017,0.00511044513546342,0.535016567740037,4.84374749115856,15.7107489242042
4/25/2017,5.86316737518818E-05,0.00037483014848856,0.0447563930974813,0.00248030282724991
4/26/2017,0,0,0,0
4/27/2017,0.00024863504668784,0.00163005812102241,0.172423446711805,0.0100921815252371
4/28/2017,0,0,0,0
4/29/2017,0.000763809120370144,0.0073618068576199,0.205726594997717,0.0160470910235507
4/30/2017,0,0,0,0
