#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Oct 1 2016 - Oct 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2016,0.00653804501458244,0.119003428221631,1.62700837720735,0.297403749492752
10/2/2016,0.00280304097441956,0.0888926261669156,0.315693218460143,0.0337682120949643
10/3/2016,0.000264303078686267,0.00819912575841856,0.0265532537522361,0.0033685136767226
10/4/2016,0.000755513189559009,0.0190892585740116,0.0890484739626178,0.0105203698668861
10/5/2016,0.000469119708275905,0.00325136271127277,0.0362411320183635,0.00304387195744188
10/6/2016,0.000205936447870573,0.00716473834475,0.119926270482943,0.00475714391661368
10/7/2016,0.0146119646950006,0.46195501165652,4.44897013101226,1.16477358869596
10/8/2016,0.000117537199319513,0.00327635010097445,0.0105105447589825,0.00348151847617166
10/9/2016,0.00242777820829095,0.198780426393049,0.969022189282649,0.0607924222709143
10/10/2016,0.000586783080577367,0.0265263795996395,0.165446930561789,0.0125055076406729
10/11/2016,0.00308521117451515,0.10281980525167,0.371993491614272,0.0329390677358329
10/12/2016,0.000220387339966406,0.0070896351525465,0.0262745785476878,0.00322278057589841
10/13/2016,0.000337304573258454,0.00479392740589194,0.0189764968169463,0.000313748320636154
10/14/2016,0,0,0,0
10/15/2016,0.0117815616685319,0.133368967108194,0.885801947088896,0.0223846684724618
10/16/2016,0.000219817639346648,0.00296162401900472,0.0128811120294417,0.000222847104320102
10/17/2016,0.00335231297837684,0.0728484827507042,1.09621567352387,0.0263007206609201
10/18/2016,0.0452353046069005,1.72525772094745,26.5731212425164,8.64195812958934
10/19/2016,0.000748766594087119,0.0168406002584663,0.167673173408293,0.047683427876418
10/20/2016,0.00145971813931975,0.0196740210142387,0.192739970494314,0.0396665137218122
10/21/2016,0,0,0,0
10/22/2016,0,0,0,0
10/23/2016,0.000176297974641676,0.000373247249813818,0.00350746076431545,0.00207798328640529
10/24/2016,0.0014825744066872,0.0340255175199317,0.0908655262134968,0.0219265588040762
10/25/2016,0.00894696132357819,0.174063880226232,1.37081049921904,0.215120941458685
10/26/2016,0.0101293083351697,0.158314137583391,1.2727890778573,0.282505376042545
10/27/2016,0.000924888757712863,0.0235920793744242,0.067640871539066,0.0274707258999182
10/28/2016,0.00032289440706286,0.000601241823568793,0.00427712619513922,0.00698675733760907
10/29/2016,0.0480228083984863,3.77464036672887,20.3080651038591,5.59895417573289
10/30/2016,0.00518561992354277,0.501368106842979,3.09211365462435,0.603906889837926
10/31/2016,0,0,0,0
