#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Apr 1 2019 - Apr 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2019,0,0,0,0
4/2/2019,0,0,0,0
4/3/2019,0,0,0,0
4/4/2019,0,0,0,0
4/5/2019,0,0,0,0
4/6/2019,0,0,0,0
4/7/2019,0,0,0,0
4/8/2019,114316.601296948,59.2501300079948,38.7278999930427,1.89786316031249
4/9/2019,0,0,0,0
4/10/2019,0,0,0,0
4/11/2019,0,0,0,0
4/12/2019,0,0,0,0
4/13/2019,0,0,0,0
4/14/2019,0,0,0,0
4/15/2019,0,0,0,0
4/16/2019,0,0,0,0
4/17/2019,0,0,0,0
4/18/2019,0,0,0,0
4/19/2019,0,0,0,0
4/20/2019,0,0,0,0
4/21/2019,0,0,0,0
4/22/2019,0,0,0,0
4/23/2019,614900.458170112,139.724804532599,421.990192929507,10.208464156391
4/24/2019,407691.278042451,106.720300382082,220.841213544845,6.7684155109512
4/25/2019,51329.0874743049,19.9556355012328,32.5239348972501,0.852156056642157
4/26/2019,0,0,0,0
4/27/2019,0,0,0,0
4/28/2019,0,0,0,0
4/29/2019,0,0,0,0
4/30/2019,0,0,0,0
