#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jul 1 2020 - Jul 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2020,1.48530598577609,698.143635598972,214.948706008189,8.13139785963722
7/2/2020,1.54083069606532,782.112030578879,151.396681167139,7.15850956464607
7/3/2020,1.52316765516562,777.188863940915,138.073988023761,7.34491312127572
7/4/2020,1.46058618487735,727.353292187025,200.793426919399,9.60242853031724
7/5/2020,1.56724808877888,728.670279010044,348.058691753135,7.68877671408355
7/6/2020,1.53504431128415,752.150445929499,228.402117027087,10.0889738296167
7/7/2020,1.46391778039311,726.09806331457,190.788392044777,8.93192550092469
7/8/2020,1.60239354293562,683.992926796559,451.558977443305,6.49649353874384
7/9/2020,1.5951598991167,674.832672548556,497.703659503958,8.43659525975777
7/10/2020,1.69244305693038,678.28012088802,597.96350664609,7.48985389738726
7/11/2020,1.65033915299376,691.776924014142,585.130588788609,8.72459754058845
7/12/2020,1.63101360233001,699.855628371319,472.529906333653,8.59136890346531
7/13/2020,1.5596785218061,714.411168846726,308.739451778779,9.08575678452149
7/14/2020,1.67566226975966,728.411657197255,458.624168499184,9.53780694585087
7/15/2020,1.44869907267019,713.539201480178,184.580043082125,11.0221904103777
7/16/2020,1.51941066445866,775.653352033322,166.301021429353,9.96180976089479
7/17/2020,1.45275974176631,760.666285961652,142.584370437746,10.3405113862737
7/18/2020,1.45290262160443,742.517321109794,160.08807477467,11.1557348304893
7/19/2020,1.4457173193391,761.41969096179,147.44339056721,9.45824539151268
7/20/2020,1.55784320420813,844.948193088331,111.5035045549,8.15124358846732
7/21/2020,1.44649347044417,722.848795296495,177.630852126242,8.92028735674025
7/22/2020,1.3060132043283,616.972111352527,192.103416445132,5.38713074338255
7/23/2020,1.307638099539,635.937042346435,229.680757514683,6.78286980857582
7/24/2020,1.40979806579042,634.974440513228,425.546861599951,7.23406000429215
7/25/2020,1.36161402302044,639.187078864065,258.583528752483,8.18120478486735
7/26/2020,1.57690354423383,664.226468041173,542.331440457654,8.87522048463393
7/27/2020,1.41831236797753,647.923371014136,280.618360538282,8.23722688934279
7/28/2020,1.21942084565747,657.215942587129,148.660059536428,0.135985521248779
7/29/2020,1.36821756233663,620.31713955739,229.813514132932,6.87486301954466
7/30/2020,1.36174779847151,624.092830032606,232.906891133316,6.94315007153287
7/31/2020,1.3039262225393,618.429649487491,183.528374331046,5.64099269809979
