#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Jul 1 2022 - Jul 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2022,77199.6828420572,17.6631514970172,3.74919713608352,33.707781677556
7/2/2022,61469.6400996111,14.7163663009325,3.64754357622627,4.89769033859946
7/3/2022,74478.5342617626,17.8308086719965,4.41947762786655,5.93419445917971
7/4/2022,63783.875314072,15.2704143328932,3.78486785170119,5.08208067231126
7/5/2022,74878.718144556,19.5187509126988,4.08710958764935,1.2431226877436
7/6/2022,73956.3700215091,17.7057980128098,4.38849295287602,5.89259020136223
7/7/2022,63900.9038755058,17.0371006376369,3.53080355082927,1.06087103710308
7/8/2022,63193.6206651225,15.129102237838,3.74984276371264,5.03505120399505
7/9/2022,31582.0592013442,8.37269024549622,1.69013613110924,0.524319530190929
7/10/2022,60192.2775295149,14.1915498112499,3.19657295374428,0.999301105548366
7/11/2022,28531.8891213599,6.60647169733416,0,0.473681168292356
7/12/2022,42541.7395259259,10.1848623308654,2.52438193029641,3.38958006465797
7/13/2022,45242.8963081626,11.4978128204267,2.29652245574545,0.751114231834606
7/14/2022,53652.9617580216,0,0,0
7/15/2022,22748.7572137657,5.44625027096708,1.34988724690332,1.81254304141777
7/16/2022,31680.5967172257,7.58461030790651,1.87989317750476,2.52420141408968
7/17/2022,42516.2837042075,13.1673757904687,2.3916587206211,0.705847511561422
7/18/2022,36289.8545658748,8.68810671306274,2.15340167421575,2.89145128893619
7/19/2022,35636.0416583149,8.77622902949733,1.89214515163385,5.57001237491079
7/20/2022,22498.9583795992,5.38644625813763,1.33506444768998,1.79263992607973
7/21/2022,45943.1971546824,8.25346369874938,1.60700121587757,36.8142802131932
7/22/2022,16734.0436528578,4.00627554825733,0.992980491367113,1.33331127027083
7/23/2022,38944.817918664,8.40067498973144,1.42965002534929,11.5797950170289
7/24/2022,37860.7367074415,9.06418955612845,2.24661616278596,3.01661379640105
7/25/2022,34213.438018187,8.50590187126095,1.72219658133389,0.568005196670289
7/26/2022,40774.0942919349,10.0641881685103,2.2095532211216,0.676924003809036
7/27/2022,47209.938526974,11.7572803729257,2.6526648270408,0.78377070446857
7/28/2022,50218.0312930125,12.196570600537,2.50256797408341,0.833710506550662
7/29/2022,68304.0723189493,16.6674245980734,3.47638849760975,1.13397162864144
7/30/2022,43114.4674185379,10.3219783680633,2.55836699905942,3.4352130610729
7/31/2022,26364.8240329933,6.80793369856252,1.56078858589703,0.437703952817528
