#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Aug 1 2022 - Aug 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2022,115487.145601127,80.7814937944466,8.56360233583203,0.0364987135883061
8/2/2022,109058.159772307,76.7002453282683,8.21813104180789,0.0345967778339094
8/3/2022,135703.073909523,88.996045178853,10.0635293844299,0.0453626586626265
8/4/2022,101688.966646233,71.5784134262481,7.92397853914861,0.0346849845541893
8/5/2022,164891.003241813,93.6422330402307,16.7026317556174,0.0459830871742287
8/6/2022,89259.1174185966,62.2047707314503,6.50924864102096,0.0269031932644674
8/7/2022,111027.647099556,76.3501982648686,8.63145945021385,0.0309779612804395
8/8/2022,110298.903713325,76.0059314500458,8.78193722131611,0.0301238469338831
8/9/2022,102985.839282063,70.696360996302,8.09944156896173,0.0282309998520486
8/10/2022,109196.589312061,75.3010417454001,8.83337851237835,0.0295643012317856
8/11/2022,109845.447193978,75.5767982156253,8.78321400298026,0.0337001278074733
8/12/2022,100184.668952019,69.2691312028553,7.71719588671121,0.0300537828818753
8/13/2022,97957.0954028224,69.1907445705179,8.17650750949685,0.0272502855890327
8/14/2022,104743.020124246,72.087889498118,8.12106266294427,0.0272242285110392
8/15/2022,226560.406979512,112.061523873,19.2981935307818,0.0393549401580003
8/16/2022,140162.071961295,91.2275388321579,10.243649399812,0.0405024601006358
8/17/2022,127331.424433212,87.2638738510119,9.72298828624325,0.147098668955776
8/18/2022,127019.90886965,82.9049328957302,9.09359015766089,0.156505697500615
8/19/2022,107141.164781967,75.4399104883757,7.9684076777989,0.0354930864557345
8/20/2022,103762.222545218,72.6703250723831,8.45011260230775,0.0341203661839399
8/21/2022,212538.346790318,151.154073679738,18.6307523952964,0.0777833414665944
8/22/2022,304787.198367739,196.754189521633,24.6619729472013,0.0901394463835377
8/23/2022,943567.509268417,456.947888318327,70.7480506063919,1.40846710134548
8/24/2022,5182656.59036569,681.740222971449,96.7117171478209,0.120817608908013
8/25/2022,8068363.68299598,1441.24777804395,152.772523002096,0.125644282767892
8/26/2022,135228.445344268,87.1005755204125,17.1459028991443,0.0523592785845896
8/27/2022,117244.313566128,78.9504826897678,14.6992467057762,0.0431017360207913
8/28/2022,118072.936519454,79.8173321654295,14.6637333343462,0.0441469832428189
8/29/2022,151375.078235342,95.0951993501437,20.4616510480995,0.0532811237503483
8/30/2022,123739.173682565,70.602951665548,13.7999228093666,0.0435548332674679
8/31/2022,105815.219856739,62.0909970955768,12.0236358317683,0.037088477017295
