#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jan 1 2020 - Jan 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2020,0,85.6999610110251,0,0
1/2/2020,0,85.7001926342867,0,0
1/3/2020,0,85.7425360011324,0,0
1/4/2020,0,85.7312330025623,0,0
1/5/2020,0.00411168434903731,88.0638678529888,0.219632300267653,0.089536874118491
1/6/2020,0,85.7552436168174,0,0
1/7/2020,0,85.7279121473716,0,0
1/8/2020,0,85.7068711430275,0,0
1/9/2020,0,85.7399507538448,0,0
1/10/2020,0,85.7451071465023,0,0
1/11/2020,0,85.7301300389779,0,0
1/12/2020,0,85.7397406914467,0,0
1/13/2020,0,85.7179749515038,0,0
1/14/2020,0,85.7205075699064,0,0
1/15/2020,0,85.7429296074955,0,0
1/16/2020,0,85.732619133285,0,0
1/17/2020,0,85.7602500747612,0,0
1/18/2020,0,85.7523757120749,0,0
1/19/2020,0,85.7604765045449,0,0
1/20/2020,0,85.7274353230269,0,0
1/21/2020,0,85.7111026453689,0,0
1/22/2020,0.309752619878741,148.505696810879,21.0257877743846,61.8492202155004
1/23/2020,0,85.7149594104464,0,0
1/24/2020,0,85.6937569505716,0,0
1/25/2020,0,85.687891863602,0,0
1/26/2020,0,85.6941700024324,0,0
1/27/2020,0,85.73078319212,0,0
1/28/2020,0,85.7279715894052,0,0
1/29/2020,0,85.7143472335438,0,0
1/30/2020,0,85.7081223491643,0,0
1/31/2020,0,85.6918382943491,0,0
