#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jun 1 2015 - Jun 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2015,7.36990666525714E-07,7.50447092141738E-05,8.04311561298711E-05,0.000299538046404923
6/2/2015,0.000196418613712821,0.0161529688874404,0.00512035855720344,0.0796729827981846
6/3/2015,2.42395880545869E-05,0.00257873408957859,0.00252424289403904,0.0102702391637267
6/4/2015,6.9715135140103E-05,0.0100948984997028,0.00920607674245612,0.0249652571021906
6/5/2015,0,0,0,0
6/6/2015,0.000115440182249855,0.0119984691667449,0.010944582115141,0.0615001409127796
6/7/2015,2.4754006450099E-06,0.000273011880364987,0.000293112972748143,0.00130204272926185
6/8/2015,0.00906047476032823,0.97996568216765,0.900118718064557,9.8195736920058
6/9/2015,6.61505400650505E-05,0.00727760649611405,0.00608899131601078,0.034750829910932
6/10/2015,0.0320893593229778,3.02097177169464,1.87777788403718,17.3978998127681
6/11/2015,0.000669190187559084,0.0739605248106278,0.0591182732091369,0.327528001527038
6/12/2015,0.000296430767826274,0.0292332365903904,0.0250253267024549,0.121593656639585
6/13/2015,0.00238414212961614,0.266118075695283,0.196644546264716,0.98551116058735
6/14/2015,0.102702418838058,7.28401291028454,2.89951414992085,32.9771290335541
6/15/2015,0.00523695436138445,0.606657648435778,0.527039341827949,1.83653333083933
6/16/2015,0.999697425896518,187.524600132917,630.364644254548,2087.15803306182
6/17/2015,1.9456695978685E-05,0.00214587855325109,0.00230387352029893,0.00778188936959831
6/18/2015,2.03010315237305E-06,0.000244769371810373,0.000242830330590965,0.000866328282237482
6/19/2015,0.00203048953940865,0.232300864559555,0.326721299516705,0.99446438109984
6/20/2015,0.000255033168057842,0.0222437370476413,0.0438320588355004,0.109979714736042
6/21/2015,0.000310177959639717,0.0306675159405884,0.0191573763244388,0.255694564313975
6/22/2015,9.45197323714817E-05,0.00964051385613691,0.00665827926148965,0.0434766337587792
6/23/2015,0.000123511250152391,0.0144746061530336,0.0164703392510548,0.0629499115552631
6/24/2015,0.000103780721676432,0.0120747087450241,0.0121623339548632,0.0540392522448583
6/25/2015,0.0012602384234841,0.163545029443612,0.18938822921058,0.859493151903006
6/26/2015,2.7008067506055E-05,0.00297871914581452,0.00319803380953335,0.0144616806664696
6/27/2015,1.37633615041624E-05,0.000608928853881815,0.000162545663128267,0.00722726545784411
6/28/2015,0.000352968847060024,0.0453290231324341,0.0581960879993034,0.15066702349189
6/29/2015,5.17344212480734E-05,0.00693213939239169,0.0100665083078527,0.0265727190411304
6/30/2015,1.03143522412413E-05,0.00131675360174931,0.00109190617059247,0.00434264720186876
