#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Mar 1 2018 - Mar 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2018,0,0,0,0
3/2/2018,0.00648122648774974,2.40833483836829,3.23816653051324,0.0049545472951514
3/3/2018,0,0,0,0
3/4/2018,0,0,0,0
3/5/2018,0,0,0,0
3/6/2018,0,0,0,0
3/7/2018,0,0,0,0
3/8/2018,0,0,0,0
3/9/2018,0,0,0,0
3/10/2018,0,0,0,0
3/11/2018,0,0,0,0
3/12/2018,0,0,0,0
3/13/2018,0,0,0,0
3/14/2018,0,0,0,0
3/15/2018,0,0,0,0
3/16/2018,0,0,0,0
3/17/2018,0,0,0,0
3/18/2018,0,0,0,0
3/19/2018,0.089549048559787,30.1442596045517,49.5727346845824,3.09712128192227
3/20/2018,0.198471704526549,63.8377168037058,112.419995727562,0.180742812703223
3/21/2018,0.122277046418037,39.3299764288769,69.2606351508121,0.162959489425196
3/22/2018,0,0,0,0
3/23/2018,0,40.9022501055615,0,0
3/24/2018,0,63.9679541275512,73.225954734407,0
3/25/2018,0,28.4417486040217,112.824143998107,0
3/26/2018,0.148248727211632,0,45.2032668304425,3.14272147555726
3/27/2018,0.199156326202284,51.7227677952992,0,0.20918839139187
3/28/2018,0.0628927460904564,64.0696616391715,13.3112667077768,0.0889137171015522
3/29/2018,0,17.5195234026637,83.7648382547142,0
3/30/2018,0,1.23737920667314,112.646088704868,0
3/31/2018,0,48.5085089575108,21.5311718955979,0
