#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jul 1 2018 - Jul 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2018,0,0,0,0
7/2/2018,0,0,0,0
7/3/2018,0,0,0,0
7/4/2018,0,0,0,0
7/5/2018,0,0,0,0
7/6/2018,0,0,0,0
7/7/2018,0,0,0,0
7/8/2018,0,0,0,0
7/9/2018,0,0,0,0
7/10/2018,0,0,0,0
7/11/2018,0,0,0,0
7/12/2018,0,0,0,0
7/13/2018,0.349081656275723,0,5.34695871639366,1.32688672062571
7/14/2018,0,0,0,0
7/15/2018,0,0,0,0
7/16/2018,0,0,0,0
7/17/2018,0,0,0,0
7/18/2018,0,0,0,0
7/19/2018,0,0,0,0
7/20/2018,0,0,0,0
7/21/2018,0,0,0,0
7/22/2018,0,0,0,0
7/23/2018,0,0,0,0
7/24/2018,0,0,0,0
7/25/2018,0,0,0,0
7/26/2018,0,0,0,0
7/27/2018,0,0,0,0
7/28/2018,0,0,0,0
7/29/2018,0,0,0,0
7/30/2018,0,0,0,0
7/31/2018,0,0,0,0
