#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Apr 1 2021 - Apr 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2021,0.320690161904684,243.095130892151,46.3252939503791,3.05716103068796
4/2/2021,0.253849546414242,183.001503687076,19.9956522269225,1.95472358030788
4/3/2021,0.24053490810352,205.446864382019,26.8817815309466,1.6557774124448
4/4/2021,0.267241939006493,214.579302792499,28.6648818874265,1.7115662126435
4/5/2021,0.308914076626503,240.625088961002,29.3629184109396,2.18399019293834
4/6/2021,0.358860790054119,268.339089100534,32.675360464782,2.39311292758098
4/7/2021,0.417740483388599,296.861912343772,38.8230197092126,2.75501779693689
4/8/2021,0.346088547597692,247.009455810415,28.1178888064293,2.33439314862287
4/9/2021,0.262456128582165,221.031192808814,23.2230586326323,1.98627819435246
4/10/2021,0.472369773888428,292.932046815705,48.6848848335532,4.2671530816857
4/11/2021,0.429907965896362,246.231971527542,42.0348441149558,1.30413323181314
4/12/2021,0.417609833984921,297.942735107392,42.2915178127315,2.28122950999642
4/13/2021,0.433360696219908,307.895872988732,42.9790219457186,3.09372649871122
4/14/2021,0.34951984241538,270.490296026992,28.9721540574382,2.38988032757379
4/15/2021,0.403522406533752,295.292362882764,33.5471830553643,3.19340471113911
4/16/2021,0.400743949171688,298.267083579908,31.6116102752209,2.93853828175884
4/17/2021,0.288876445801438,239.957788293163,25.232571005509,2.50519587268254
4/18/2021,0.450302341471564,308.448919044605,39.0170605134979,5.10497611650164
4/19/2021,0.448921249721818,317.955564988001,37.2680027287366,4.15272739811993
4/20/2021,0.47865771099855,339.450154986842,34.6096978597355,3.57159462775845
4/21/2021,0.353321778030126,274.660252356527,30.166678095924,2.81103326965069
4/22/2021,0.35522945835103,271.447733475104,27.4810524501192,2.13910708540974
4/23/2021,0.329768642799763,261.492990855179,26.2048944223471,2.23545129032884
4/24/2021,0.222136261203014,204.940557071115,18.6298924978937,1.36930859557477
4/25/2021,0.28001521787972,230.02779964692,23.7990359058205,1.6876524970304
4/26/2021,0.324024080196691,253.708537903456,26.9963212383742,2.07486317446694
4/27/2021,0.452519510920818,323.304910257838,35.5656391070211,3.47603902068686
4/28/2021,0.441826653625276,320.884617305826,33.8155398943492,4.30000882195776
4/29/2021,0.378064328064886,284.459809377356,30.9052264272098,3.50883604745082
4/30/2021,0.436155208266779,315.943572119552,31.4349131857514,3.5836636322375
