#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jan 1 2021 - Jan 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2021,0,0,0,0
1/2/2021,0,0,0,0
1/3/2021,0,0,0,0
1/4/2021,0,0,0,0
1/5/2021,0,0,0,0
1/6/2021,0,0,0,0
1/7/2021,0.0143371972348918,20.8504740497998,3.83681855031426,2.46928164129275
1/8/2021,0.00290591753341836,2.05682359646624,0.394973955969857,0.327259041705584
1/9/2021,0,0,0,0
1/10/2021,0,0,0,0
1/11/2021,0.100069680931195,89.037461382525,33.869628368257,20.5039446361822
1/12/2021,0.0102352158679396,10.7804291915673,2.52124576884202,1.12538618738097
1/13/2021,0.0323986412592144,31.4889819842046,13.4693755776752,4.87840483941882
1/14/2021,0,0,0,0
1/15/2021,0,0,0,0
1/16/2021,0,0,0,0
1/17/2021,0,0,0,0
1/18/2021,0,0,0,0
1/19/2021,0,0,0,0
1/20/2021,0,0,0,0
1/21/2021,0,0.70723081618171,0.102616400225024,0.0188047907392094
1/22/2021,0.00247936050640419,1.90447923529768,0.290782257208681,0.0432662510709328
1/23/2021,0,0,0,0
1/24/2021,0,0,0,0
1/25/2021,0,0,0,0
1/26/2021,0,0,0,0
1/27/2021,0,0,0,0
1/28/2021,0,0.820196893319982,0.114495010038159,0.0173404710193909
1/29/2021,0,0,0,0
1/30/2021,0,0,0,0
1/31/2021,0,0,0,0
