#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Mar 1 2019 - Mar 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2019,0,0,0,0
3/2/2019,0,0,0,0
3/3/2019,0,0,0,0
3/4/2019,0,0,0,0
3/5/2019,0,0,0,0
3/6/2019,0,0,0,0
3/7/2019,0,0,0,0
3/8/2019,0,0,0,0
3/9/2019,0,0,0,0
3/10/2019,0,0,0,0
3/11/2019,0,0,0,0
3/12/2019,0,0,0,0
3/13/2019,77088.7674265842,25.3596593463846,59.6908246353039,1.27981351888493
3/14/2019,0,0,0,0
3/15/2019,0,0,0,0
3/16/2019,146491.357949564,36.3318436258473,86.1284287922081,135.230425315595
3/17/2019,0,0,0,0
3/18/2019,0,0,0,0
3/19/2019,0,0,0,0
3/20/2019,0,0,0,0
3/21/2019,0,0,0,0
3/22/2019,0,0,0,0
3/23/2019,0,0,0,0
3/24/2019,210946.373169443,35.9703859612523,124.186400219514,3.50209283601669
3/25/2019,1224984.53476586,331.279022904459,1034.91350025866,293.310259326458
3/26/2019,500980.720421289,168.679976605652,342.011927046833,24.2629052723386
3/27/2019,0,0,0,0
3/28/2019,0,0,0,0
3/29/2019,0,0,0,0
3/30/2019,0,0,0,0
3/31/2019,2735.95272328456,1.43647203785129,1.19709729593666,0.0454217832140628
