#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Mar 1 2019 - Mar 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2019,14486558.5168724,3625.034433162,198.938361107691,11.0780936569791
3/2/2019,101268.317599999,74.3572316698026,7.08766772156872,0.0163264080212022
3/3/2019,112319.162506646,82.6221534361358,7.54963662571554,0.0175254034970588
3/4/2019,119249.803019626,87.1929136537615,8.64086140212523,0.0379384508059145
3/5/2019,19807559.9148134,3540.82741416729,333.188538447402,1.14360160450222
3/6/2019,76684984.2912267,1238.23854765411,174.380316013533,13.9229440281637
3/7/2019,55417659.8442,635.778935463152,144.954444075016,7.10190742279132
3/8/2019,42613214.1130795,601.361697528467,114.950047764758,5.28530404655586
3/9/2019,29121022.4441235,576.91577573726,95.7605914580816,4.67714137224057
3/10/2019,17195763.8481875,499.446791074717,73.7602206684058,2.9569270759411
3/11/2019,12245199.5213629,517.475806774512,66.4356340018675,1.94316019085461
3/12/2019,8648154.71370956,497.489180357364,58.4518069450531,1.57494511277377
3/13/2019,6432261.12169867,420.153870337621,47.7375546980899,1.56754373501378
3/14/2019,8070496.60117867,472.780634936665,54.5724780032084,1.05448448569938
3/15/2019,10794545.1702934,484.410250324972,66.6692604829947,2.1544506329323
3/16/2019,22276407.8671323,503.009227823267,73.0475435135942,2.72511207062865
3/17/2019,6344687.83556744,407.731204939339,49.3137253785996,1.41649950582644
3/18/2019,8583305.1430296,429.979576289523,52.7481255272702,1.36951070518889
3/19/2019,6022795.69774464,395.975578638341,48.8303422185545,1.33532178760556
3/20/2019,4775901.65004742,333.521134706087,40.693691399021,0.733640744268193
3/21/2019,12425650.5116185,443.42549821497,65.5904681450881,1.17375547205413
3/22/2019,16949154.6992216,523.755161250899,91.6003574469054,2.07901577124026
3/23/2019,15869785.1275835,500.407040781869,69.1513040618493,1.9984290768213
3/24/2019,15833571.0666002,508.293329434903,71.3601984363667,2.88273366874929
3/25/2019,14361349.9868694,490.402964653855,68.7553642818632,2.93346622964543
3/26/2019,12123758.0864914,474.476531981056,63.6260946705115,1.58123738410303
3/27/2019,9899180.4738507,618.120085925112,117.097006942012,1.93990530516452
3/28/2019,18220992.8379933,516.771889067873,75.9213696398205,3.00254829898552
3/29/2019,20341167.5786276,537.34116707416,79.8411835677927,3.28600539869747
3/30/2019,21237005.663776,533.970048824754,83.3448303182593,3.05733502578079
3/31/2019,12668728.6734898,501.66517515831,69.7215905768717,2.75431454790164
