#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP-30
#Oct 1 2020 - Oct 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2020,39.6300578577674,0.0265855426145475,0.00326289501341957,0.000892906239583815
10/2/2020,42.2202452478888,0.0283231514135778,0.00347615509871598,0.000951265843564999
10/3/2020,2930.59859688039,1.96597123736538,0.241287448593044,0.066029420957739
10/4/2020,5357.6398526617,3.59413461185291,0.441115085465904,0.120713173598027
10/5/2020,786.696899426885,0.527750022962597,0.0647717800318453,0.0177250957513257
10/6/2020,10978.4642415209,7.36482469903922,0.903899165558309,0.247356167318349
10/7/2020,6879.67608402187,5.14013287552017,0.74031663103234,0.114215115272996
10/8/2020,8993.28944999997,6.03308430121489,0.740452093357019,0.202628123660798
10/9/2020,9386.67408920234,6.29698359015759,0.772840962992688,0.21149148692312
10/10/2020,8318.27400373157,5.58025498724686,0.684875476701168,0.187419326692807
10/11/2020,9700.60638093165,6.50758283656309,0.798688215421925,0.218564706525725
10/12/2020,5695.118793191,4.05966389104981,0.567676905297211,0.0945493132981126
10/13/2020,4181.22849515762,2.98555678875114,0.415041546283399,0.0694159853930189
10/14/2020,7967.91784061534,5.75967585481029,0.788774729512451,0
10/15/2020,7926.94181372924,5.31773256926073,0.652655593098376,0.178602207236228
10/16/2020,7795.36986287555,5.22946846127346,0.641822768582017,0.17563775494365
10/17/2020,2185.87091587545,1.46637596625453,0.17997115565631,0.0492499351556568
10/18/2020,5792.99685858783,4.27005113731119,0.525364243289913,0.0961742669130015
10/19/2020,12565.824312159,8.42969391911554,1.0345926224686,0.283121033386067
10/20/2020,8888.67849377674,6.60160594336134,0.762928274275651,0.147568203268926
10/21/2020,9510.37749289368,6.9288549171343,0.777131794114676,0.157889535549986
10/22/2020,8792.33022187496,5.89827223149048,0.723906347557125,0.198100304162306
10/23/2020,11375.7353298318,7.97967336263282,0.98930034760976,0.188857862803952
10/24/2020,8516.90844242161,5.71350748850395,0.701229813649684,0.191894766278061
10/25/2020,12140.3559739078,8.73131976967538,0.935380365757944,0.201551953911829
10/26/2020,5733.21934443005,3.84608944420249,0.472037988864931,0.129175368451824
10/27/2020,3352.31214344446,2.24887477244346,0.276008746076733,0.0755310638368768
10/28/2020,1984.37836198387,1.33120611873061,0.163381499095788,0.0447100992753971
10/29/2020,8286.23500754749,5.55876185439713,0.682237582977691,0.186697454933108
10/30/2020,10653.6069185194,7.47640976676694,0.807486790145986,0.17686921991835
10/31/2020,7867.98626596013,5.27818265910907,0.647801556207498,0.177273877697824
