#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Mar 1 2021 - Mar 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2021,0,0,0,0
3/2/2021,0,0,0,0
3/3/2021,0,0.00162852541122433,0.00907871553551466,0.023288438980948
3/4/2021,0,0.00157037792714159,0.00923691700688144,0.0209617599058895
3/5/2021,3929.61194154657,0.792247133133689,6.98093569540473,0.0792770755382337
3/6/2021,0,0,0,0
3/7/2021,483.432768947548,0.0288352309732997,1.0263218461219,0.00591334179611032
3/8/2021,0,0,0,0
3/9/2021,833.011065457266,0.11737075182129,1.56307783140413,0.138552199563876
3/10/2021,0,0,0,0
3/11/2021,202678.202968172,26.4114836481597,343.441835547404,0
3/12/2021,0,0,0,0
3/13/2021,0,0.0204145361652883,0,0
3/14/2021,0,0,0,0
3/15/2021,24478.3866395369,13.2850643253615,18.8200816739747,2.91836525626848
3/16/2021,0,0,0,0
3/17/2021,0,0,0,0
3/18/2021,0,0,0,0
3/19/2021,0,0,0,0
3/20/2021,0,0,0,0
3/21/2021,1256.82102828661,0.50728994760916,1.4462982009602,0.0534120084310463
3/22/2021,0,0,0,0
3/23/2021,0,0,0,0
3/24/2021,392.68786156619,0.0898485262179322,0.652799227093925,0.00740922395043088
3/25/2021,0,0,0,0
3/26/2021,0,0,0,0
3/27/2021,0,0,0,0
3/28/2021,0,0,0,0
3/29/2021,0,0,0,0
3/30/2021,0,0,0,0
3/31/2021,497.291752863413,0.116650550938269,0.667419412762063,1.44609905399878
