#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Feb 1 2022 - Feb 28 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2022,0,0,0,0.00954020873404834
2/2/2022,0,0,0,0
2/3/2022,0,0,0,0
2/4/2022,0,0.0421239741643607,0,0.0162463101597468
2/5/2022,0,0,0,0.007901669610679
2/6/2022,0,0,0,0
2/7/2022,0,0,0,0
2/8/2022,0,0,0,0
2/9/2022,0,0,0,0
2/10/2022,0,0,0,0
2/11/2022,0,0,0,0
2/12/2022,0,0,0,0
2/13/2022,0,0,0,0
2/14/2022,0,0,0,0
2/15/2022,0,0,0,0
2/16/2022,0,0,0,0
2/17/2022,0,0,0,0
2/18/2022,1402.83822991592,0.265789262339969,2.50032196636108,1.5900505238067
2/19/2022,0,0,0,0
2/20/2022,0,0,0,0
2/21/2022,0,0,0,0
2/22/2022,0,0,0,0
2/23/2022,0,0,0,0
2/24/2022,0,0,0,0
2/25/2022,2563.02942307559,0.482035787040729,4.69602595576903,3.06227896207856
2/26/2022,0,0,0,0
2/27/2022,0,0,0,0
2/28/2022,0,0,0,0
