#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jun 1 2017 - Jun 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2017,0,0,0,0
6/2/2017,0,0,0,0
6/3/2017,0,0,0,0
6/4/2017,0.00427883588143029,0.479410272128976,1.3746240094343,11.9480647226486
6/5/2017,0,0,0,0
6/6/2017,0.0967433713776969,24.3415513288249,44.4515613289065,229.743990814708
6/7/2017,0,0,0,0
6/8/2017,0,0,0,0
6/9/2017,0,0,0,0
6/10/2017,0.357524198559134,17.2290814577049,637.056288408966,1372.46664834818
6/11/2017,0.186033343112811,12.6757912160212,43.2029305941797,93.7185375747055
6/12/2017,0,0,0,0
6/13/2017,0,0,0,0
6/14/2017,0,0,0,0
6/15/2017,0.000786336295520111,0.229585313257289,0.25618380319036,0.140615619745647
6/16/2017,0.324541697914468,20.6884633765121,210.054688125832,220.453342445619
6/17/2017,0.86499510376014,100.49463071849,410.306910405989,4146.90498957587
6/18/2017,0,0,0,0
6/19/2017,0,0,0,0
6/20/2017,0,0,0,0
6/21/2017,0,0,0,0
6/22/2017,0,0,0,0
6/23/2017,0,0,0,0
6/24/2017,0,0,0,0
6/25/2017,0,0,0,0
6/26/2017,0,0,0,0
6/27/2017,0,0,0,0
6/28/2017,0,0,0,0
6/29/2017,0,0,0,0
6/30/2017,0,0,0,0
