#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Jan 1 2021 - Jan 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2021,0,0,0,0
1/2/2021,0,0,0,0
1/3/2021,0,0,0,0
1/4/2021,0,0,0,0
1/5/2021,0,0,0,0
1/6/2021,0,0,0,0
1/7/2021,0,0,0,0
1/8/2021,0,0.00402553981412458,0.0142671887486054,0
1/9/2021,0,0,0,0
1/10/2021,0,0,0,0
1/11/2021,0,0,0,0
1/12/2021,0,0,0,0
1/13/2021,0,0,0,0
1/14/2021,0,0,0,0
1/15/2021,0,0,0,0
1/16/2021,15363.1844838056,3.93879982892361,15.5575323021062,97.1228807613055
1/17/2021,902.377540591893,0.231350766259069,0.913792824088771,5.70464452659343
1/18/2021,0,0,0,0
1/19/2021,0,0,0,0
1/20/2021,0,0,0,0
1/21/2021,0,0,0,0
1/22/2021,0,0,0,0
1/23/2021,0,0,0,0
1/24/2021,0,0,0,0
1/25/2021,0,0,0,0
1/26/2021,0,0,0,0
1/27/2021,395.6,0.0634698759282248,0.250694294671449,1.56503946873493
1/28/2021,1466,0.209142628638067,1.1,7
1/29/2021,148.320356941888,0.0380262436582994,0.150196643581002,0.937650677626501
1/30/2021,0,0,0,0
1/31/2021,0,0,0,0
