#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Apr 1 2018 - Apr 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2018,0,0,0,0
4/2/2018,0,0,0,0
4/3/2018,0,0,0,0
4/4/2018,0,0,0,0
4/5/2018,0,0,0,0
4/6/2018,0,0,0,0
4/7/2018,0,0,0,0
4/8/2018,0,0,0,0
4/9/2018,0,0,0,0
4/10/2018,0,0,0,0
4/11/2018,0,0,0,0
4/12/2018,4116.96377892494,2.19752307552651,1.44199104280231,5.78668904962409
4/13/2018,0,0,0,0
4/14/2018,481431.213849133,140.673285269804,620.323596829851,3.77616127526792
4/15/2018,4594.03178982277,1.82192026042673,4.05688694646924,2.81068219978993
4/16/2018,0,0,0,0
4/17/2018,48.6112499999999,0.0259473605650917,0.0170263793522439,0.0683266123213243
4/18/2018,0,0,0,0
4/19/2018,0,0,0,0
4/20/2018,0,0,0,0
4/21/2018,0,0,0,0
4/22/2018,0,0,0,0
4/23/2018,0,0,0,0
4/24/2018,0,0,0,0
4/25/2018,0,0,0,0
4/26/2018,0,0,0,0
4/27/2018,0,0,0,0
4/28/2018,0,0,0,0
4/29/2018,0,0,0,0
4/30/2018,0,0,0,0
