#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jan 1 2024 - Jan 31 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2024,0,0,0,0
1/2/2024,0,0,0,0
1/3/2024,0,0,0,0
1/4/2024,0,0,0,0
1/5/2024,0,0,0,0
1/6/2024,0,0,0,0
1/7/2024,0,0,0,0
1/8/2024,0,0,0,0
1/9/2024,0,0,0,0
1/10/2024,0,0,0,0
1/11/2024,0,0,0,0
1/12/2024,0,0,0,0
1/13/2024,0,0,0,0
1/14/2024,0,0,0,0
1/15/2024,0.35840539836514,108.991230531689,94.3752710698202,111.306331519723
1/16/2024,0,0,0,0
1/17/2024,0,0,0,0
1/18/2024,0,0,0,0
1/19/2024,0,0,0,0
1/20/2024,0.000546196513222875,0.26597104051625,0.0393421847178537,0.0198374627630986
1/21/2024,0,0,0,0
1/22/2024,0.0153948318840035,7.31084077966895,1.41822203922936,0.515586176854383
1/23/2024,0,0,0,0
1/24/2024,0,0,0,0
1/25/2024,0.000242053173992813,0.149068991184854,0.0206942655129648,0.00469723414275686
1/26/2024,0,0,0,0
1/27/2024,0.0855615823450854,40.522498930128,11.1564119483031,4.51896248034102
1/28/2024,0,0,0,0
1/29/2024,0.000548481288831677,0.285448008686509,0.0409948456917939,0.010346523785301
1/30/2024,0.0741147690659768,33.6462089303735,15.2368571458927,3.63499488260753
1/31/2024,0,0,0,0
