#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Nov 1 2016 - Nov 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2016,0.00165682948334332,0.0613958947677529,0.265068821268169,0.0290380544748801
11/2/2016,0.00155454278463446,0.0323391966546171,0.396814232405082,0.0477698669317261
11/3/2016,0.00103306015496332,0.0114578772364233,0.0258974454103357,0.0221260136737096
11/4/2016,0.00792501413213055,0.289966877633489,1.8977745301793,0.515517904067843
11/5/2016,0.00501961084399062,0.128376614736222,0.350079447200712,0.116202452168274
11/6/2016,0.000117106860751907,0.00209308926240448,0.00562538673773922,0.00199808729633551
11/7/2016,0.000693287720284252,0.0210512751637338,0.0516619407419282,0.0119088722836297
11/8/2016,0,0,0,0
11/9/2016,0.00220567193133929,0.131401195346721,0.432308343044631,0.0421234545347523
11/10/2016,0.0249541489787803,1.00241657394465,7.43501675346554,3.04131737916014
11/11/2016,0.00557234117434224,0.244617854505663,3.04423078733337,2.32089976930288
11/12/2016,0.00301191633657759,0.0724311417590173,0.581201722006122,0.104765819678785
11/13/2016,0.00057221450527509,0.00451964595514494,0.0621445631428574,0.015371192622171
11/14/2016,0,0,0,0
11/15/2016,5.88267931706031E-05,0.00100448376066799,0.00247639721281026,0.00120850710558075
11/16/2016,0.0115901203648774,0.23994066081412,1.37809395861356,0.322501767957419
11/17/2016,0.00148444140178686,0.0391683226392813,0.283956965846273,0.0549955521516126
11/18/2016,0.000305187798787288,0.0069360980995827,0.130348047295896,0.0132351319066666
11/19/2016,0.011884145862178,0.321700942289609,3.28976942621532,0.717945105484574
11/20/2016,0.0118044054177024,0.420896367901368,3.26191057573321,1.77547707234816
11/21/2016,0,0,0,0
11/22/2016,5.88272821917026E-05,0.000196740749172435,0.00155847672890782,0.0023123230348462
11/23/2016,0.0230221606903387,0.53273277674405,7.02714206531787,2.3478095115577
11/24/2016,0.00527479123265672,0.0409651734238799,0.312014359981959,0.396953910317282
11/25/2016,0.0248617602614413,0.9035985224613,7.06060237515101,8.85867247886671
11/26/2016,0.00708929634140235,0.224530144665731,1.38678346217691,1.45701926150947
11/27/2016,0.00523828310051071,0.148378728857391,0.686137249134772,0.234871267860238
11/28/2016,0.0279606632919608,1.21651030008557,9.11938215087788,3.83897280567821
11/29/2016,0.00633117717575403,0.2481298494491,1.53903182062794,0.304748898583825
11/30/2016,0.0260525741830753,2.43819869743246,15.2292393391095,2.76499757218051
