#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Nov 1 2021 - Nov 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2021,109436.890098574,69.635812342537,7.42979364420211,0.0901813399491059
11/2/2021,141562.599239903,87.2763752978909,8.89879810926271,0.109146635079619
11/3/2021,166525.004596771,93.9944084189938,10.6704424064642,0.165010655771314
11/4/2021,112279.441687461,70.0546796578423,8.60627020237877,0.0865109045296381
11/5/2021,127023.404742281,76.6222821125469,8.80938594273604,0.0881643786059859
11/6/2021,23024835.6623996,4100.1303382606,185.995704412691,3.68255371350098
11/7/2021,83983.7,52.0190081505414,8.74459398864746,0.0599417041648571
11/8/2021,81128.0687998121,50.4998741506192,7.89246663151458,0.0606304556432596
11/9/2021,97458.1108945224,60.7362482784835,8.25757267135435,0.0751269262760958
11/10/2021,131236.971109578,83.7382583113665,10.511177881721,0.101488102003018
11/11/2021,184021.580019869,123.174447253293,14.2542359458164,0.133752355659736
11/12/2021,209585.793609102,135.550463382277,15.1822287866688,0.148605104118075
11/13/2021,117495.335403961,75.7322899584118,8.58694807999379,0.0940964828283842
11/14/2021,133064.87330202,86.7633990087406,9.6070001889413,0.0992425776613782
11/15/2021,177919.402172695,98.7825764257071,14.1013847768008,0.139103348776046
11/16/2021,126520.967296724,81.2490931167286,9.25967041840572,0.10361293984273
11/17/2021,93262.7789411533,59.3210241647042,7.08678271406499,0.0875419819338999
11/18/2021,107565.659502939,65.3301565477374,9.33098363431424,0.0968047486872173
11/19/2021,127280.779660776,74.3528007918058,11.0170949587062,0.141907989011127
11/20/2021,115117.870252602,65.6931424421843,9.3810042142421,0.14741243027251
11/21/2021,126672.425582558,73.9680152142193,10.2457681863089,0.164659823932326
11/22/2021,110065.594245008,63.9619381902166,8.59337164564177,0.150955701882688
11/23/2021,110933.456878037,66.1472344220973,8.71522232931253,0.150653835548264
11/24/2021,111457.804113117,66.3387604658272,8.94023458959704,0.155054561585159
11/25/2021,105617.735138692,61.5731969815423,9.55172355270217,0.151066231317917
11/26/2021,116815.61798314,66.5220236584839,11.0469297345648,0.168283051864762
11/27/2021,112452.789368168,65.3014433730163,10.4922135253334,0.167335965384184
11/28/2021,106271.846764919,61.5030193933134,10.001324537987,0.157473132149095
11/29/2021,102814.132383015,59.8357070099674,9.94206284473228,0.145695919870869
11/30/2021,98015.5262014211,56.6776661681486,9.02272121623012,0.135614180205465
