#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Jul 1 2016 - Jul 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2016,0,0,0,0
7/2/2016,0.0078526082984612,2.83816055117808,4.05434931884667,0
7/3/2016,0,0,0,0
7/4/2016,0,0,0,0
7/5/2016,0,0,0,0
7/6/2016,0,0,0,0
7/7/2016,0,0,0,0
7/8/2016,0,0,0,0
7/9/2016,0,0,0,0
7/10/2016,0,0,0,0
7/11/2016,0,0,0,0
7/12/2016,0.00533781686956693,1.69429912772797,2.82355020055614,0
7/13/2016,0.00581038831644573,1.84430003817526,3.07352678016106,0
7/14/2016,0.00916612855332157,2.90945980201738,4.84861596931374,2.19421595607154
7/15/2016,0,0,0,0
7/16/2016,0,0,0,0
7/17/2016,0,0,0,0
7/18/2016,0,0,0,0
7/19/2016,0,0,0,0
7/20/2016,0,0,0,0
7/21/2016,0,0,0,0
7/22/2016,0,0,0,0
7/23/2016,0,0,0,0
7/24/2016,0,0,0,0
7/25/2016,0,0,0,0
7/26/2016,0,0,0,0
7/27/2016,0,0,0,0
7/28/2016,0,0,0,0
7/29/2016,0,0,0,0
7/30/2016,0,0,0,0
7/31/2016,0,0,0,0
