#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Mar 1 2022 - Mar 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2022,0.0360216751610247,71.1042294941766,0.23697402527049,0.0525059693858675
3/2/2022,0.0176562714618848,57.5802184253154,0.542625468415929,0.0784896335365625
3/3/2022,0.0118636563946545,55.4332305500017,0.319568493217141,0.0400712383831481
3/4/2022,0.316553100036882,246.547808434623,11.2586127961612,1.47397125006461
3/5/2022,0.0656660786346246,85.8877579237653,2.20795779786069,0.238222599729216
3/6/2022,0.0640038996006417,81.8700255126595,2.18729672779866,0.24715856694153
3/7/2022,0.146233733339359,120.903398934084,4.99135671762615,0.680980874398892
3/8/2022,0.0833916959470093,94.4081588319472,3.0362728482121,0.404456485316185
3/9/2022,0.0704455349331625,84.8644194225264,2.40089166407243,0.290190892255944
3/10/2022,0.0727902060436866,85.0397047882165,2.46336767516897,0.322799730390367
3/11/2022,0.0749912217495342,85.2709901542923,2.46877722642748,0.359894543605865
3/12/2022,0.0554629007687581,76.3998720007553,1.89885769830146,0.244423350822509
3/13/2022,0.0436513042567433,70.5302975334264,1.49009994333923,0.189729265137007
3/14/2022,0.0481559509346354,73.0303598713653,1.6405124203081,0.262088542801059
3/15/2022,0.0684949069341599,76.4497006849806,1.91053430018438,0.321088362809514
3/16/2022,0.0245490179669414,60.1499673380783,0.732319701149021,0.127908453681227
3/17/2022,0.0307022427625855,63.8826322863715,0.943067448405147,0.134989201254728
3/18/2022,0.0478488417568825,70.5158685024572,1.31249222974001,0.24611052038184
3/19/2022,0.0134119957261527,56.2221728890991,0.390809603411233,0.0464482446251039
3/20/2022,0.0296599756073826,64.5074581949176,0.909986618141068,0.127795545792169
3/21/2022,0.0558459017897901,77.3920310844957,1.70163850974561,0.284765143928753
3/22/2022,0.0611442201434508,79.1181142940792,1.83833715343761,0.375984650812759
3/23/2022,0.0461584990221983,71.5936025345605,1.3956431872769,0.252920812477506
3/24/2022,0.0419351158574285,69.7163184609516,1.28930757382052,0.223268002130351
3/25/2022,0.0330645190510518,65.4014014117912,0.975774498424243,0.15458443411027
3/26/2022,0.0387468527715754,67.9591577704801,1.10118946053983,0.208168392985272
3/27/2022,0.0213930520071833,59.7711053898727,0.595889308745392,0.0933619674127832
3/28/2022,0.0251991308985706,61.9498865570732,0.7438931231797,0.104823182499505
3/29/2022,0.0297954557084473,64.2538714583545,0.908002679803696,0.123135148212926
3/30/2022,0.129634866485702,146.086082952596,5.22403785770619,0.531793894691472
3/31/2022,0.290068982027069,269.707198780954,12.3261899422406,1.09470106369059
