#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Jun 1 2019 - Jun 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2019,0,0,0,0
6/2/2019,0,0,0,0
6/3/2019,0,0,0,0
6/4/2019,0,0,0,0
6/5/2019,0,0,0,0
6/6/2019,0,0,0,0
6/7/2019,0,0,0,0
6/8/2019,0,0,0,0
6/9/2019,0,0,0,0
6/10/2019,0,0,0,0
6/11/2019,0,0,0,0
6/12/2019,6.68523193359375,156.189596060768,17.3851308542216,56.3689599972705
6/13/2019,0.350976348876953,8.19999286524468,0.91272371887368,2.95938450099483
6/14/2019,0,0,0,0
6/15/2019,2.92774755859375,68.4020708760718,7.61368863786279,24.6863664046074
6/16/2019,30.4782578125,712.075036985488,79.2595538258575,256.988495311001
6/17/2019,28.255001953125,660.132271489116,73.4779153693931,238.242306420971
6/18/2019,54.77809375,1279.80127253298,142.451950395778,461.881383621734
6/19/2019,28.66908984375,669.806763116754,74.5547624010554,241.733838797687
6/20/2019,29.319953125,685.013127532981,76.2473503957783,247.221828837361
6/21/2019,20.946982421875,489.392253801121,54.4732081134564,176.622086702602
6/22/2019,40.57871875,948.055916860158,105.5260823219,342.154198490107
6/23/2019,13.272107421875,310.081253378958,34.5144830474934,111.90859191941
6/24/2019,12.2649267578125,286.550111506431,31.8952818271768,103.41618251215
6/25/2019,13.2467197265625,309.488111074373,34.4484616424802,111.694526349852
6/26/2019,12.4797958984375,291.570180310851,32.4540549802111,105.227929675577
6/27/2019,9.8513408203125,230.160592581629,25.6186847295514,83.0651564726129
6/28/2019,0.154761169433594,3.6157435942138,0.402460708690633,1.30492498324489
6/29/2019,0,0,0,0
6/30/2019,0,0,0,0
