#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Oct 1 2018 - Oct 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2018,,,,
10/2/2018,,,,
10/3/2018,,,,
10/4/2018,,,,
10/5/2018,,,,
10/6/2018,,,,
10/7/2018,,,,
10/8/2018,,,,
10/9/2018,,,,
10/10/2018,,,,
10/11/2018,,,,
10/12/2018,,,,
10/13/2018,,,,
10/14/2018,,,,
10/15/2018,,,,
10/16/2018,,,,
10/17/2018,,,,
10/18/2018,,,,
10/19/2018,,,,
10/20/2018,,,,
10/21/2018,,,,
10/22/2018,,,,
10/23/2018,,,,
10/24/2018,264994.528045007,206.073104277233,18.7968247310788,0.0877332159475872
10/25/2018,223353.101025525,173.690631341863,15.8430784367241,0.0739467565213556
10/26/2018,0,0,0,0
10/27/2018,0,0,0,0
10/28/2018,0,0,0,0
10/29/2018,0,0,0,0
10/30/2018,936.016933866619,0.727893955550627,0.0663943756915026,0.00030989234530749
10/31/2018,0,0,0,0
