#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Aug 1 2020 - Aug 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2020,0.0572251379295965,0.661346636067057,8.71528691814096,0.0487691140803559
8/2/2020,0.0730137428943022,56.816243896853,10.3244833807307,0.0698664108140938
8/3/2020,0.050541985286292,38.0204029758182,6.63815880905574,0.0493000977576458
8/4/2020,0.0657140730181061,49.0535438489288,8.87442105702853,0.0441494036399696
8/5/2020,0.0795308430989583,59.1550231631601,10.8441115427503,0.0354367984167187
8/6/2020,0.0828802178560845,61.4054586188328,11.5728798571651,0.0633668577869354
8/7/2020,0.073506122827334,54.5180623596072,10.2665453658552,0.0725311332470453
8/8/2020,0.0802076981543677,61.4372988796104,9.14879239194985,0.0652784003890661
8/9/2020,0.033148308425555,47.7232844779569,9.1003302351345,0.0519971369640481
8/10/2020,0.0736842499002799,57.1158109324894,11.0344587326525,0.0638589130740638
8/11/2020,0.0965952555338542,71.6398595571645,13.5933631085897,0.105477500005026
8/12/2020,0.0735387729671459,54.5216781580649,10.5614584839805,0.0290625702048243
8/13/2020,0.0375478860896142,44.6713067277305,8.69773628548522,0.0525542251613912
8/14/2020,0,19.9115576274054,3.78265403041453,0.0361807308269205
8/15/2020,0,15.438424855309,2.97117962451165,0.0209912414163396
8/16/2020,0,15.6928339665601,2.83179882804833,0.0190720450820287
8/17/2020,0,13.0508149349999,2.32253915781064,0.0175067029898236
8/18/2020,0,18.2917003326408,3.34251411969936,0.0215240609282336
8/19/2020,0,13.6518669196275,2.52775507328037,0.0195300436583383
8/20/2020,0.0590868451058621,43.8239289871528,8.64878050880323,0.0590692003854697
8/21/2020,0.0385417037856586,32.4205394322385,6.42777608084096,0.0452933997028131
8/22/2020,0.0328862602930582,28.4830178714368,5.70753414761953,0.0403195127041251
8/23/2020,0.0610197735480776,45.2411426625558,8.9009307050735,0.0619634649979585
8/24/2020,0.0441860566266243,36.3307048017001,6.99830337192491,0.0445336960831657
8/25/2020,0.0873829038515747,64.6065049228567,12.6526105157401,0.0901272778628964
8/26/2020,0.0924103264537451,68.0755376641198,13.6443725903777,0.0404817898329852
8/27/2020,0.0936598036024306,68.9770273629716,13.821357852114,0.033924455817192
8/28/2020,0.100761583116319,74.5011332348157,14.4449772817343,0.0778540394763975
8/29/2020,0.114480251736111,84.7495583426886,16.1495339292243,0.0931067128443582
8/30/2020,0.104334852430556,77.0134439132986,15.0885912945162,0.0570437838178481
8/31/2020,0.105990939670139,78.6908269157699,14.6956009642859,0.0378216555849666
