#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Dec 1 2017 - Dec 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2017,0,0,0,0
12/2/2017,0,0,0,0
12/3/2017,0,0,0,0
12/4/2017,0,0,0,0
12/5/2017,0,0,0,0
12/6/2017,0,0,0,0
12/7/2017,0,0,0,0
12/8/2017,0,0,0,0
12/9/2017,0,0,0,0
12/10/2017,0,0,0,0
12/11/2017,0.00564887186995259,0.767411919784584,0.739659420836504,0.0216358034732602
12/12/2017,0,0,0,0
12/13/2017,0,0,0,0
12/14/2017,0,0,0,0
12/15/2017,0,0,0,0
12/16/2017,0,0,0,0
12/17/2017,0,0,0,0
12/18/2017,0,0,0,0
12/19/2017,0,0,0,0
12/20/2017,0,0,0,0
12/21/2017,0.00114196781775078,0.162852439006301,0.185348308975814,0.00411430795826194
12/22/2017,0,0,0,0
12/23/2017,0,0,0,0
12/24/2017,0,0,0,0
12/25/2017,0,0,0,0
12/26/2017,0,0,0,0
12/27/2017,0,0,0,0
12/28/2017,0,0,0,0
12/29/2017,0,0,0,0
12/30/2017,0,0,0,0
12/31/2017,0,0,0,0
