#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jan 1 2016 - Jan 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2016,0.0641205706108149,0,0,0.165340488635246
1/2/2016,0.0581833572269218,0,0,7.44864480133691
1/3/2016,0.0348202640901616,0,0,0.115862398456095
1/4/2016,0.028592891329566,0,0,0.10534651834921
1/5/2016,0.0216330549569217,0,0,0.0935937603257654
1/6/2016,0.0243519281484172,0,0,0.0981849974042365
1/7/2016,0.0649161425706964,0,0,61.9897218920961
1/8/2016,0.0252379392706516,0,0,0.0996811639240989
1/9/2016,0.0278124190545152,0,0,0.104028570453232
1/10/2016,0.0302977508880762,0,0,13.3173133524451
1/11/2016,0.0259037996135892,0,0,0.100805571880035
1/12/2016,0.028428616905618,0,0,45.5751977602706
1/13/2016,0.0242056148677384,0,0,0.0979379248432857
1/14/2016,0.0225004965708905,0,0,4.54816336799545
1/15/2016,0.0275204938622027,0,0,3.49394292796111
1/16/2016,0.0275162902529536,0,0,1.28404225422527
1/17/2016,0.0350387406901149,0,0,0.116231330072116
1/18/2016,0.0408560279123945,0,0,0.126054717249955
1/19/2016,0.0298716958879751,0,0,13.6315044312456
1/20/2016,0.0239310122092835,0,0,0.0974742159026706
1/21/2016,0.0322912688259996,0,0,0.111591799623514
1/22/2016,0.0280220556976087,0,0,0.104382574298901
1/23/2016,0.0260057449719285,0,0,0.100977722334055
1/24/2016,0.0269422494228527,0,0,0.102559154682788
1/25/2016,0.0380728881190931,0,0,0.121354956302077
1/26/2016,0.0524906062735015,0,0,0.145701498677889
1/27/2016,0.0524978409203626,0,0,0.145713715622744
1/28/2016,0.0812200116855595,0,0,8.47307127305815
1/29/2016,0.0487393491607559,0,0,0.139366922131921
1/30/2016,0.0392841103249474,0,0,0.123400291830882
1/31/2016,0.0489161169751128,0,0,0.139665421906804
