#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jul 1 2021 - Jul 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2021,0.213284442206785,175.891327164539,17.2417033071592,2.34165721687947
7/2/2021,0.298863782659066,201.908273794541,23.1262415923053,3.02214055627639
7/3/2021,0.22080878020205,161.480231130483,17.3717832559665,2.1648454511642
7/4/2021,0.248576686524003,176.767970220969,19.3273617161449,2.47329483283457
7/5/2021,0.243657247450008,174.805421440767,18.6643410239403,2.36013276386675
7/6/2021,0.258518370338188,183.588754512728,19.9019005775274,2.49640017262142
7/7/2021,0.461901262995195,285.400879574951,28.1286935667146,4.6370969677707
7/8/2021,0.6957742804052,398.271759984382,39.959845503352,7.81300406189987
7/9/2021,0.31766328698997,215.172324403822,23.6217061886958,4.05569004302446
7/10/2021,0.310659208411131,209.443831686357,24.1020546443977,3.91240007727741
7/11/2021,0.25936526972806,181.00475908427,22.4038887269202,2.82167473555542
7/12/2021,0.245688269203499,174.56561034314,21.6832309493785,2.40275249148075
7/13/2021,0.240839209400596,172.940072897013,19.4891797077407,2.09886411717034
7/14/2021,0.192183560844922,148.776821102681,16.0589941950774,1.75210217469389
7/15/2021,0.299828967274848,206.009836325877,22.3143975765545,2.52316690959579
7/16/2021,0.30414056808351,209.164017495139,23.4693096339368,2.60914386993277
7/17/2021,0.284248835224891,195.403212336116,20.7498277162787,2.98111728480539
7/18/2021,0.261133898197428,183.959089453189,19.2916717276163,2.87810104052458
7/19/2021,0.30279526569702,205.673246892051,21.1576464841039,3.14852027152502
7/20/2021,0.321618707431452,214.667060493742,22.7475739115858,3.3821195517077
7/21/2021,0.300787296428998,203.347911690708,21.0600360929285,3.14692576353498
7/22/2021,0.414446371468181,262.543257940574,29.7468068330052,4.32373583719794
7/23/2021,0.296361103234772,203.048550652695,20.6182707482717,2.95192767754043
7/24/2021,0.270858252161433,188.749856447296,18.8719835141605,2.54225443493878
7/25/2021,0.225185634547139,166.17827945026,16.003107779404,2.19931493540379
7/26/2021,0.189199364579098,148.165885506663,11.7406819551234,1.52105271898463
7/27/2021,0.266271709822783,187.254447448148,18.768344459918,2.85987896472834
7/28/2021,0.278007906499557,193.228506723184,18.9393014190883,2.98829083013274
7/29/2021,0.270395954085048,188.929800170799,17.9545526883905,2.63943604915574
7/30/2021,0.237757416864356,171.666157710185,16.2064178640936,2.39894178831835
7/31/2021,0.227307715728119,165.871958767234,15.2983988991807,2.213952017455
