#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Aug 1 2022 - Aug 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2022,0.0325724799544422,87.5983438433033,0.850231768826406,0.160685590451743
8/2/2022,0.0764113476722698,75.568805838393,1.87421453071701,0.481757181965044
8/3/2022,0.0510900203950566,67.8210712164217,1.27984055916556,0.332312597597793
8/4/2022,0.0429820632089514,64.6514928000926,1.0844901727775,0.257003295499085
8/5/2022,0.0276344598530487,59.0978554245832,0.702162845763841,0.146891597951546
8/6/2022,0.0253669299999446,58.4231096166094,0.654380518439384,0.141058816196853
8/7/2022,0.032180337181948,60.7554905846635,0.835266422061692,0.177668270408613
8/8/2022,0.0273815622355938,59.2177585485909,0.710772041326348,0.133756973731588
8/9/2022,0.0356977870150678,62.9949997542422,0.959395386484585,0.186935156219724
8/10/2022,0.0319555101873177,62.0068899204492,0.906162433387643,0.175991630599784
8/11/2022,0.0381403626937835,63.8942967852931,1.04242471093574,0.208790002380263
8/12/2022,0.0482124365787971,66.8668572532306,1.24981664578001,0.266345113917667
8/13/2022,0.060570486873165,71.1078125144799,1.61179432502734,0.348236478402028
8/14/2022,0.0640299296450026,71.8284440787488,1.6530142097959,0.398777037473373
8/15/2022,0.063086034333828,71.7739863200035,1.60769099033059,0.43697872633134
8/16/2022,0.0822155865135741,78.5859536959409,2.03830711279946,0.623309295313288
8/17/2022,0.0419815312540805,64.2959321273717,1.05345231675336,0.289712933845103
8/18/2022,0.0453738176861995,66.4441046046018,1.19816346508666,0.267023560475582
8/19/2022,0.0573344898817279,70.0997586744194,1.51007784256643,0.34380486511413
8/20/2022,0.0672896150166015,72.1647037243683,1.77287636107154,0.467595177971165
8/21/2022,0.0239366070004206,52.7963263466733,0.406222446703794,0.131822016933687
8/22/2022,0.0316565772981935,54.4594087306205,0.590584629763372,0.192045668843989
8/23/2022,0.0144613126757566,53.762522386317,0.427260088755032,0.0957846934063888
8/24/2022,0.00538307603556003,50.7910066222646,0.146960780979292,0.0332907573620097
8/25/2022,0.00620641765112328,51.3996066231887,0.188726362113226,0.0398079140384257
8/26/2022,0.019451894066145,56.2253316746822,0.882779344637137,0.0869811738100304
8/27/2022,0.00496461486535256,51.0633121967599,0.211431048327335,0.0242569013024823
8/28/2022,0.0048717752355744,50.6806015576763,0.182572593203211,0.0217310556009761
8/29/2022,0.00219644577228824,49.8561225529809,0.0850826485529483,0.0111282266621819
8/30/2022,0.0173503877924096,54.9999615854584,0.713734717234268,0.0887658730534737
8/31/2022,0.0123526199748738,53.1441717817441,0.546009653825966,0.0700684922275987
