#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Aug 1 2020 - Aug 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2020,0,0,0,0
8/2/2020,0,0.107929905389768,0.01496773734536,0.000642672185720129
8/3/2020,0,0,0,0
8/4/2020,0,0,0,0
8/5/2020,0,0,0,0
8/6/2020,0,0,0,0
8/7/2020,0,0,0,0
8/8/2020,0.000882344919439035,0.58300791295699,0.0809999840530883,9.76833071806543E-05
8/9/2020,0,0,0,0
8/10/2020,0,0,0,0
8/11/2020,0,0,0,0
8/12/2020,0.00425552074298375,2.74147990714714,0.494306320543475,0.00152469599836263
8/13/2020,0.0266308800356399,19.7642537134548,5.26866573324318,0.716109327322484
8/14/2020,0.0109692950885019,8.77213410037272,2.02252181000067,0.0208447797443113
8/15/2020,0,0,0,0
8/16/2020,0,1.21077924780749,0.204736818315463,0
8/17/2020,0,5.28440449510659,0.798671814440227,0.0143222467913905
8/18/2020,0.163313991762344,94.5400089710128,114.434413694132,133.389760354186
8/19/2020,0.0696828634087341,65.5628854497324,48.1260169098328,44.8177460170321
8/20/2020,0,0.195537997606615,0.0338082698130074,0.0596253239971734
8/21/2020,0.50852899922183,275.740420350556,144.966318112385,298.527812797908
8/22/2020,0.00554602386787452,5.28644662732644,1.52281027440037,1.14280897477008
8/23/2020,0,0.743170610995867,0.114890422917765,0
8/24/2020,0.00840463592656414,8.60280675036496,1.40928860102767,0.895007243846532
8/25/2020,0,0,0,0
8/26/2020,0,1.49555682569525,0.23633161850082,0.0125391353160536
8/27/2020,0,0,0,0
8/28/2020,0,0,0,0
8/29/2020,0,0.0557369161570543,0.00742044149828554,0
8/30/2020,0,0,0,0
8/31/2020,0,0,0,0
