#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Sep 1 2022 - Sep 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2022,0,0,0,0
9/2/2022,0,0,0,0
9/3/2022,0,0,0,0
9/4/2022,0.000300076574614515,0,0,0.811521071020827
9/5/2022,0.00133312875041857,0,0,3.60528665970716
9/6/2022,0.000470146301713558,0,0,1.27145423061828
9/7/2022,0,0,0,0
9/8/2022,0,0,0,0
9/9/2022,0,0,0,0
9/10/2022,0,0,0,0
9/11/2022,0,0,0,0
9/12/2022,0,0,0,0
9/13/2022,0,0,0,0
9/14/2022,0,0,0,0
9/15/2022,0,0,0,0
9/16/2022,0,0,0,0
9/17/2022,0,0,0,0
9/18/2022,0,0,0,0
9/19/2022,0,0,0,0
9/20/2022,0,0,0,0
9/21/2022,0,0,0,0
9/22/2022,0,0,0,0
9/23/2022,0,0,0,0
9/24/2022,0,0,0,0
9/25/2022,0,0,0,0
9/26/2022,0,0,0,0
9/27/2022,0,0,0,0
9/28/2022,0,0,0,0
9/29/2022,0,0,0,0
9/30/2022,0,0,0,0
