#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Feb 1 2022 - Feb 28 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2022,0,0,0,0
2/2/2022,0,0,0,0
2/3/2022,0,0,0,0
2/4/2022,0,0,0,0
2/5/2022,0,0.00402553981412458,0.0142671887486054,0
2/6/2022,0,0,0,0
2/7/2022,0,0,0,0
2/8/2022,0,0.00402553981412458,0.0142671887486054,0
2/9/2022,0,0,0,0
2/10/2022,0,0,0,0.0366744978818619
2/11/2022,0,0,0,0
2/12/2022,0,0,0,0
2/13/2022,0,0,0,0
2/14/2022,0,0,0,0
2/15/2022,0,0,0,0
2/16/2022,0,0,0,0
2/17/2022,0,0,0,0
2/18/2022,0,0,0,0
2/19/2022,0,0,0,0
2/20/2022,0,0,0,0
2/21/2022,0,0,0,0
2/22/2022,0,0,0,0
2/23/2022,0,0,0,0
2/24/2022,0,0,0,0
2/25/2022,50432.2376409272,3.3819281280004,9.66491140466709,207.473044445049
2/26/2022,0,0,0,0
2/27/2022,0,0,0,0
2/28/2022,0,0,0,0
