#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Mar 1 2016 - Mar 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2016,0,0,0,0
3/2/2016,0.00129866756607192,0.345974685984388,0.763690158661514,0.034041721219134
3/3/2016,0,0,0,0
3/4/2016,1.54176168482833,88.376129460504,111.188922502345,362.712459631633
3/5/2016,0.89854696637546,71.5397425047155,56.3626375765325,130.797342737534
3/6/2016,0,0,0,0
3/7/2016,0,0,0,0
3/8/2016,0,0,0,0
3/9/2016,0,0,0,0
3/10/2016,0,0,0,0
3/11/2016,0,0,0,0
3/12/2016,0,0,0,0
3/13/2016,1.35101740146256,226.247688102317,574.219012716623,6331.59526854427
3/14/2016,2.94508329889281,602.893429249845,1678.23054122919,13898.2853096075
3/15/2016,2.2024995235419,414.187601279843,1157.86432704861,11195.7736747637
3/16/2016,0,0,0,0
3/17/2016,0,0,0,0
3/18/2016,0,0,0,0
3/19/2016,0,0,0,0
3/20/2016,0,0,0,0
3/21/2016,0,0,0,0
3/22/2016,0,0,0,0
3/23/2016,0,0,0,0
3/24/2016,0.000439108407629861,2.53258636183924E-43,0.0298374241705952,1.45581982464339E-07
3/25/2016,0,0,0,0
3/26/2016,0.100388933795056,16.6574722764463,58.8998007694497,186.290229626266
3/27/2016,0.0810879067245096,35.5953765114343,27.5609903781015,42.6391931177881
3/28/2016,0,0,0,0
3/29/2016,0,0,0,0
3/30/2016,0,0,0,0
3/31/2016,0,0,0,0
