#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jun 1 2021 - Jun 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2021,86119.718506616,54.2475200967027,5.01696104726537,0.0438890246863739
6/2/2021,85144.9290339718,53.5070872546646,4.81306438559423,0.0421946616436085
6/3/2021,82761.2398942636,52.1118615872164,4.90319744490544,0.0397101239432795
6/4/2021,84672.5976817889,53.235152373992,5.05663229205646,0.0414494044396628
6/5/2021,86469.7799433121,53.4798810839953,5.7423958325781,0.043591020593912
6/6/2021,88116.4752662784,54.0705256341744,5.7697275987938,0.043678585382527
6/7/2021,92430.8102954521,57.9678888502883,6.23825753983692,0.045143029440842
6/8/2021,88934.9660370952,55.0537085981841,6.03067612100386,0.0442902274007969
6/9/2021,162945.889950235,98.0159209650967,9.72285898850017,0.0793494821245181
6/10/2021,59812.1359753058,37.7750458047642,3.87163156366401,0.031792665535078
6/11/2021,97417.0928304125,61.2053817892245,5.73527727132087,0.0485554253168491
6/12/2021,101019.194505454,63.0718508259572,10.8421238315422,0.0515890116625557
6/13/2021,83895.1554183184,54.8207102594058,5.6913731253926,0.040304928436048
6/14/2021,83750.1134655754,54.6699360102792,6.02010035246596,0.03952090042464
6/15/2021,172235.699942351,108.090769124522,11.5983072307486,0.0796719740388433
6/16/2021,113432.893410821,62.8807010184012,6.98877503148724,0.0489184545085485
6/17/2021,90133.2992857571,57.9780909675065,6.17374051431532,0.046607269621717
6/18/2021,106403.68748519,64.1406704788275,9.00886893284788,0.0630966809481202
6/19/2021,83364.9480306363,53.5411030577979,6.39858581465825,0.0473959272908729
6/20/2021,102047.981505485,65.4335157936425,7.02454328307325,0.0560437427220092
6/21/2021,83870.330151405,54.8570875212584,6.10366847208516,0.0488788413047426
6/22/2021,175593.775919182,87.976069900963,17.9672667811002,0.0875440570265986
6/23/2021,89591.9591421072,61.0274608458622,5.73628318234487,0.0502276123056933
6/24/2021,115483.007645885,71.5364558999913,7.76629199799896,0.0614196500376808
6/25/2021,92710.8085160954,59.8666322047097,6.39246886932641,0.0513400876077837
6/26/2021,86742.2568822676,55.9195830598481,6.50585309266877,0.0493270564853287
6/27/2021,89281.4497983687,57.3615478335336,6.5385281769742,0.0502075182821509
6/28/2021,86986.9150560466,56.3310303012659,6.24277072448559,0.048213830958346
6/29/2021,86731.1182501228,56.9888606382248,6.36346542625878,0.0494907637991217
6/30/2021,86402.1730055029,56.4668924690633,6.48955120815428,0.0509811221315423
