#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jan 1 2022 - Jan 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2022,131481.111954711,72.6876497819852,9.99892488751857,0.223363971464544
1/2/2022,136058.238281648,73.8381036061209,13.1447282216719,0.239411037803291
1/3/2022,133165.993547775,74.3326778287299,10.2644882606415,0.226149057733593
1/4/2022,127499.395587392,71.2872232594534,9.79791517867626,0.214794595193811
1/5/2022,126632.108099965,71.1716057729924,9.96010761635079,0.210655936259198
1/6/2022,137688.581096429,75.0708089370533,10.8610081838131,0.2221800681811
1/7/2022,129647.313745283,71.7585793367891,11.0118025450166,0.217284956547806
1/8/2022,143111.843813627,76.0999907977134,11.2855383159318,0.239324264855292
1/9/2022,141032.461573681,75.012060901029,14.8415159245457,0.245221411216083
1/10/2022,136677.570285551,75.95205076076,10.4826585855365,0.231216757028567
1/11/2022,126662.084261552,72.9666929716625,10.4498168857309,0.162322137269171
1/12/2022,105391.146974454,64.1961132023335,9.76007235803298,0.0613102352357843
1/13/2022,106064.683146692,64.098145592013,9.94623031175678,0.0610122373377932
1/14/2022,99593.1293643703,60.5763587672936,9.17727901997663,0.0583456728935774
1/15/2022,109635.439173231,66.8662644778344,10.0357801818847,0.0629756128179564
1/16/2022,110753.612430599,67.5271407333395,10.2275146372654,0.0664406460074694
1/17/2022,111121.557416852,66.7076366414218,12.0768777638963,0.0768791203220909
1/18/2022,98788.4695677598,59.9475219204212,9.24096096230532,0.0615703901429473
1/19/2022,98663.5203313093,60.934418838025,9.04130692105434,0.0614965459610572
1/20/2022,107390.478392537,65.3510240439892,10.0581908423279,0.0655081240193399
1/21/2022,174802.425666093,101.602026285693,13.4610020447219,0.0795374031390245
1/22/2022,97330.2694080444,61.523623074771,9.86599170888048,0.0635247775139935
1/23/2022,133491.582556571,70.5397328088938,21.9184888802633,0.0691672189641197
1/24/2022,164273.979648617,86.5685135682184,12.5982855895576,0.0756657705540918
1/25/2022,90589.2666985449,60.1119596014896,8.58385544119968,0.0569129885466176
1/26/2022,89913.6216322295,60.6651081482295,8.47918589242534,0.0554071501621826
1/27/2022,76094.1351104259,51.0982417633947,7.19128255635739,0.0471357366571814
1/28/2022,69449.1115218099,46.7270172152465,6.89256195017841,0.0422894083044965
1/29/2022,80856.9956955296,54.1131302543487,8.02743278039375,0.0495509462951027
1/30/2022,89998.4401463314,56.0431500350052,9.29204834643819,0.0582358607310605
1/31/2022,92197.0710208117,56.6431340815352,10.1482144343314,0.0591872274107687
