#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Sep 1 2015 - Sep 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2015,0.0182451737935154,0,0,0
9/2/2015,0.0380963551866354,0,0,0
9/3/2015,0.0403076324013746,0,0,0
9/4/2015,0.0431355529286032,0,0,0
9/5/2015,0.0411856991799186,0,0,0
9/6/2015,0.00467719217986906,0,0,0
9/7/2015,0.00205912431571668,0,0,0
9/8/2015,0,0,0,0
9/9/2015,0.0185774192570803,0,0,0
9/10/2015,0.00400942306791651,0,0,0
9/11/2015,0,0,0,0
9/12/2015,0,0,0,0
9/13/2015,0,0,0,0
9/14/2015,0.00595265551022693,0,0,0
9/15/2015,0.00687871421121745,0,0,0
9/16/2015,0.0153866394993041,0,0,0
9/17/2015,0.0243441316518195,0,0,0
9/18/2015,0,0,0,0
9/19/2015,0,0,0,0
9/20/2015,0,0,0,0
9/21/2015,0,0,0,0
9/22/2015,0,0,0,0
9/23/2015,0,0,0,0
9/24/2015,0,0,0,0
9/25/2015,0,0,0,0
9/26/2015,0,0,0,0
9/27/2015,0,0,0,0
9/28/2015,0,0,0,0
9/29/2015,0,0,0,0
9/30/2015,0.00220108169778188,0,0,0
