#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Dec 1 2021 - Dec 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2021,7731.97240155188,5.1901874124245,0.564314305540317,0.128364781763767
12/2/2021,10932.6989526516,7.33871689408645,0.7979178011433,0.181502654466849
12/3/2021,10715.2232195535,7.19273346918352,0.782045438837598,0.177892162399851
12/4/2021,10497.7474864555,7.04675004428059,0.766173076531897,0.174281670332853
12/5/2021,9133.01990884203,6.13065884182154,0.666569087379262,0.151624714439919
12/6/2021,6468.68901732477,4.34219194909038,0.472114172295188,0.107391983685807
12/7/2021,9450.29930737585,6.34363678004612,0.689725572445081,0.156892128579002
12/8/2021,6830.2120635252,4.58486901339473,0.498499758812862,0.113393922714815
12/9/2021,8027.14002441236,5.38832253256774,0.585856973240355,0.133265100275588
12/10/2021,7735.84535634315,5.19278718388805,0.564596971292329,0.128429079845904
12/11/2021,7259.72877589205,4.87318771374406,0.52984783051687,0.12052468006669
12/12/2021,2093.06533475326,1.40499743010439,0.152761371806595,0.0347486851943472
12/13/2021,3166.51732692585,2.12556609334715,0.231106751747703,0.0525699374638793
12/14/2021,6323.60126442012,4.24479990088913,0.461525012082153,0
12/15/2021,6970.67949023098,4.67915960731843,0.50875170672936,0.1157259370622
12/16/2021,6785.06459016769,4.55456318252085,0.495204692075488,0.112644392677233
12/17/2021,8304.45624748381,5.57447466755954,0.606096765069697,0.137869053135918
12/18/2021,6384.40097198131,4.28561249830604,0.465962449642402,0.105992649080883
12/19/2021,5819.25506513959,3.90625093057924,0.424715546085901,0.0966102008220322
12/20/2021,4729.41653077919,3.17468258697299,0.345174202205104,0.0785169021971124
12/21/2021,779.466944788046,0.523227362325803,0.0568890219462519,0.0129405666579598
12/22/2021,4290.27658905252,2.87990416828837,0.31312378371153,0.0712263817637773
12/23/2021,3175.65775837878,2.13170172728469,0.23177386176308,0.052721685223409
12/24/2021,5502.85179407317,3.69386110435465,0.401623004764013,0.091357331989801
12/25/2021,2285.07309053018,1.53388514275598,0.166774965975382,0.0379363625924595
12/26/2021,2140.97997738459,1.43716075947763,0.156258399069171,0.0355441552665664
12/27/2021,5088.25480869784,3.41555746551959,0.371363842194546,0.0844742691975776
12/28/2021,5593.06937938852,3.75442083625296,0.408207492054027,0.092855107725257
12/29/2021,6711.46819613421,4.50516064225367,0.489833294477,0.111422558898207
12/30/2021,9549.17849623812,6.41001072639915,0.696942222724899,0.158533702661281
12/31/2021,10066.0304515079,6.75695434867457,0.734664415337311,0.16711438363074
