#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jun 1 2022 - Jun 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2022,0,0,0,0
6/2/2022,0,0,0,0
6/3/2022,0,0,0,0
6/4/2022,0,0,0,0
6/5/2022,0,0,0,0
6/6/2022,0,0,0,0
6/7/2022,0,0,0,0
6/8/2022,0,0,0,0
6/9/2022,0,0,0,0
6/10/2022,0,0,0,0
6/11/2022,0,0,0,0
6/12/2022,0,0,0,0
6/13/2022,0,0,0,0
6/14/2022,0,0,0,0
6/15/2022,0,0,0,0
6/16/2022,0,0,0,0
6/17/2022,0.0408559836283088,30.2103212706771,3.56122925730949,0.0204642126086012
6/18/2022,0.0902808123246456,66.6622511824196,8.19136277079154,0.0589001785029751
6/19/2022,0.0898315067850398,66.436120195604,8.35867138413822,0.0583660677436289
6/20/2022,0.0892165600118216,65.9755456018141,8.19816979552328,0.0837030668556983
6/21/2022,0.08663464732613,64.0093984079923,8.38733708401414,0.0937952709992926
6/22/2022,0.0373569006171177,27.5247388070895,3.97447117433859,0.0649681615430573
6/23/2022,0,0,0,0
6/24/2022,0,0,0,0
6/25/2022,0,0,0,0
6/26/2022,0,0,0,0
6/27/2022,0,0,0,0
6/28/2022,0,0,0,0
6/29/2022,0,0,0,0
6/30/2022,0,0,0,0
