#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Jan 1 2021 - Jan 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2021,12666.4371503006,8.49718932640423,1.04287646421913,0.285387944811766
1/2/2021,9963.25620885431,6.68377960665115,0.820313185460579,0.22448247911691
1/3/2021,12056.5368275372,8.08804203018663,0.992661026003776,0.271646259001613
1/4/2021,10816.0521530061,7.25587170392063,0.890527153949449,0.243696854789987
1/5/2021,16156.8863772907,10.8387323794349,1.33025856742512,0.364031380178821
1/6/2021,16779.4779966133,11.2563935417367,1.3815189288754,0.378059014042009
1/7/2021,15856.2302609302,10.6370393609056,1.30550439355165,0.357257286554461
1/8/2021,15692.3779715852,10.5271202172973,1.29201380467186,0.353565524810096
1/9/2021,16855.4827269471,11.3073807748225,1.38777669050907,0.379771479317648
1/10/2021,12479.8083094437,8.37199069511503,1.02751059429339,0.281183003777224
1/11/2021,15298.1668453545,10.2626664854064,1.25955688718189,0.344683539939216
1/12/2021,10308.3717683389,6.91529792657263,0.848727876202068,0.232258290031626
1/13/2021,13439.355625355,9.01569619131666,1.10651381360394,0.302802598394726
1/14/2021,6825.04105356977,4.57853027686539,0.561931867472958,0
1/15/2021,10681.6041518495,7.16567821803123,0.879457533155235,0.240667602105996
1/16/2021,13264.1918378659,8.89818880958309,1.09209190559711,0.298855976884369
1/17/2021,10514.6509548066,7.05367885253579,0.865711634623856,0.236905973700278
1/18/2021,10579.096040057,7.09691137988591,0.871017646239019,0.23835798820243
1/19/2021,10546.4473032991,7.0750092069064,0.868329550230071,0.237622378356229
1/20/2021,11845.587799349,7.94652837409956,0.97529278156085,0.26689335896348
1/21/2021,13759.6659527473,9.23057409761022,1.13288619422842,0.310019521745135
1/22/2021,10269.6802637426,6.88934200574206,0.845542255886747,0.231386530368873
1/23/2021,14597.4480845104,9.79259428556023,1.20186401782566,0.328895620678622
1/24/2021,6736.36893652396,4.51904521744649,0.554631151194003,0.151777367500913
1/25/2021,13319.4665440931,8.93526945335062,1.09664288465357,0.300101373251404
1/26/2021,6343.50059714013,4.25549228456708,0.522284790507207,0.14292563700812
1/27/2021,6130.58317725115,4.11265814689931,0.50475448080846,0.138128387066743
1/28/2021,7516.53381524214,5.04241328074772,0.618865124849827,0.169355290061909
1/29/2021,15711.2419669987,10.5397749945309,1.29356694993319,0.353990550160012
1/30/2021,12424.6543524762,8.33499105513009,1.02296955698768,0.279940328016044
1/31/2021,10494.0931054752,7.0398877654416,0.864019027857777,0.236442784067643
