#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jan 1 2015 - Jan 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2015,0.00876495888845512,0.715600109815417,4.89472089339472,2.05567905260989
1/2/2015,0.0249303555152374,2.87236557098267,15.6889164549012,14.7644471087748
1/3/2015,0.145942535980365,25.1687617499686,100.437737426344,104.895090597999
1/4/2015,2.12834961885157,477.02479355713,836.119102311681,451.878664686758
1/5/2015,0.827529039624401,162.118599395582,321.129434990485,155.237829840653
1/6/2015,0.970686609964472,294.565234506587,457.073075510273,282.892469924943
1/7/2015,0.0188233713947057,2.59258447451839,10.2361048827391,24.2007306041824
1/8/2015,0.00387618401963739,0.679945754686351,1.85015936914483,3.89354124463196
1/9/2015,0.0231117045801586,2.4702188166782,13.6762044886217,26.6588602305493
1/10/2015,0.015040802987849,2.29684660149243,9.92020425469202,11.9820625887368
1/11/2015,0.0189008983278306,3.10449295070097,9.5180069895613,12.9140308416999
1/12/2015,0.0106405513196327,1.51208403389848,6.1368685945707,5.39551755305281
1/13/2015,0.0759992934567367,9.13616687398932,41.6010751587068,46.1649242179099
1/14/2015,0.0847337905196119,8.7635069194798,45.6370701085185,49.6258653442634
1/15/2015,0.0597103581846246,4.9000288361924,24.5555057370973,13.3999958223242
1/16/2015,0.00929250093612411,0.930489355567452,5.22466773230472,5.17057194566025
1/17/2015,0.035631000770611,3.94277717143214,22.8655980927696,16.0600061622327
1/18/2015,0.0282945633697057,3.33051144922661,15.1196538015213,16.555536004922
1/19/2015,0.0124346027144998,1.51323541788463,6.05728209903165,8.44181054457102
1/20/2015,0.00951662069377993,1.15317067886107,4.31410464788452,4.26501967094968
1/21/2015,0.00537734569492013,0.655814711882726,2.49002905164405,2.98029002256298
1/22/2015,0.0112810430557456,1.89962424109083,5.17680212735716,9.55630882402134
1/23/2015,0.0244357883626837,3.36591925903886,15.8791876470079,12.1595999208482
1/24/2015,0.017190587677642,1.58935462428646,13.916287079436,7.90272409280503
1/25/2015,0.0174497116147036,2.33115104976199,10.9613909096994,11.52711394799
1/26/2015,0.0237057432382036,4.99469877044985,12.533729015076,8.25199082555726
1/27/2015,0.0500133053880308,8.42695485552909,37.8694731952656,12.5581521176678
1/28/2015,0.341700634182985,8.6426668085106,88.9618617258623,7.04659436609498
1/29/2015,0.180814960081061,22.0412822583628,144.185308230085,64.4259965838383
1/30/2015,0.00295570073722474,0.835607013275901,1.58999542560786,20.9825117348757
1/31/2015,3.03811365388253,357.440762552884,1260.75909158069,0
