#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Feb 1 2016 - Feb 29 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2016,0.0321145686817026,0,0,0.111293414125073
2/2/2016,0.0359118214890441,0,0,0.117705661608288
2/3/2016,0.0453847063980525,0,0,5.77678481677135
2/4/2016,0.0497260889660518,0,0,0.141033184528759
2/5/2016,0.0480856162448813,0,0,0.138262993123395
2/6/2016,0.0378855532427278,0,0,0.121038612317785
2/7/2016,0.0432389100111481,0,0,0.130078581558191
2/8/2016,0.0471667735658645,0,0,0.136711385454659
2/9/2016,0.04596831187611,0,0,0.134687597878838
2/10/2016,0.0613281761137194,0,0,0.160625099551017
2/11/2016,0.0438251213475237,0,0,0.131068489812556
2/12/2016,0.0400935732114218,0,0,0.124767194866534
2/13/2016,0.0244243723750704,0,0,0.098307330594781
2/14/2016,0.0144650626462068,0,0,65.4994768292287
2/15/2016,0.000883232315927403,0,0,23.2975694666427
2/16/2016,0.00356202686761248,0,0,9.99434403144455
2/17/2016,0.00537608801785077,0,0,34.6655201354959
2/18/2016,0.030444002589535,0,0,19.1849187312822
2/19/2016,0.0219047905445533,0,0,0.094052627831517
2/20/2016,0.0226163240684165,0,0,0.0952541620534958
2/21/2016,0.0194035419397801,0,0,0.0898288834510641
2/22/2016,0.0174915468397289,0,0,0.0866001845645992
2/23/2016,0.0221423360090252,0,0,0.0944537601379382
2/24/2016,0.0418259346008748,0,0,0.127692554488281
2/25/2016,0.0306606542544891,0,0,0.108838255167334
2/26/2016,0.0297970210784176,0,0,42.6099908953548
2/27/2016,0.0159820026657077,0,0,33.0074188386669
2/28/2016,0.0211152393892372,0,0,0.0927193487996067
2/29/2016,0.0249290910698323,0,0,0.0991596261035134
