#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Jan 1 2017 - Jan 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2017,0,0,0,0
1/2/2017,0,0,0,0
1/3/2017,0,0,0,0
1/4/2017,0,0,0,0
1/5/2017,0,0,0,0
1/6/2017,0,0,0,0
1/7/2017,0.0173542052214547,11.7992129564914,3.22251811768534,10.4556162893797
1/8/2017,0,0,0,0
1/9/2017,0,0,0,0
1/10/2017,0,0,0,0
1/11/2017,0,0,0,0
1/12/2017,0,0,0,0
1/13/2017,0,0,0,0
1/14/2017,0,0,0,0
1/15/2017,0,0,0,0
1/16/2017,0,0,0,0
1/17/2017,0,0,0,0
1/18/2017,0,0,0,0
1/19/2017,0,0,0,0
1/20/2017,0,0,0,0
1/21/2017,0,0,0,0
1/22/2017,0,0,0,0
1/23/2017,0,0,0,0
1/24/2017,0,0,0,0
1/25/2017,0.216067273659219,169.971398342573,17.2283726269177,0
1/26/2017,0,0,0,0
1/27/2017,0,0,0,0
1/28/2017,0.444028412077791,349.542917328434,33.2494097256038,7.49810494400815
1/29/2017,0,0,0,0
1/30/2017,0,0,0,0
1/31/2017,0,0,0,0
