#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jun 1 2018 - Jun 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2018,0,0,0,0
6/2/2018,0,0,0,0
6/3/2018,0,0,0,0
6/4/2018,0,0,0,0
6/5/2018,0,0,0,0
6/6/2018,700.62099912707,0.309593906419969,0.239684022452107,0.256670214254557
6/7/2018,5320.86432658206,2.35121010424986,1.82027967518257,1.94928126394274
6/8/2018,0,0,0,0
6/9/2018,0,0,0,0
6/10/2018,0,0,0,0
6/11/2018,0,0,0,0
6/12/2018,1361.08651960974,0.601443709375763,0.46563076518098,0.498629600086907
6/13/2018,0,0,0,0
6/14/2018,0,0,0,0
6/15/2018,0,0,0,0
6/16/2018,0,0,0,0
6/17/2018,0,0,0,0
6/18/2018,0,0,0,0
6/19/2018,0,0,0,0
6/20/2018,0,0,0,0
6/21/2018,0,0,0,0
6/22/2018,0,0,0,0
6/23/2018,0,0,0,0
6/24/2018,0,0,0,0
6/25/2018,0,0,0,0
6/26/2018,0,0,0,0
6/27/2018,11260.9031546132,6.28811137667427,4.34383394707676,28.0427160270524
6/28/2018,0,0,0,0
6/29/2018,0,0,0,0
6/30/2018,0,0,0,0
