#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Dec 1 2016 - Dec 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2016,0.0972423666379857,0,0,0.114936761467425
12/2/2016,0.0616205925818786,0,0,0.145825409340338
12/3/2016,0.0586544543226727,0,0,193.810545419475
12/4/2016,0.0604544041981061,0,0,57.1018074668062
12/5/2016,0.062895021219689,0,0,19.9451210794041
12/6/2016,0.0574606052603412,0,0,0.0832883846584363
12/7/2016,0.106234707487371,0,0,13.6289937836532
12/8/2016,0.0861350817574277,0,0,38.712444039562
12/9/2016,0.0581344397667548,0,0,1.48634572965624
12/10/2016,0.0257423983841249,0,0,0.146095668060568
12/11/2016,0.0428850616590899,0,0,97.6845595703728
12/12/2016,0.0553397610044239,0,0,12.0010410723975
12/13/2016,0.06434538774588,0,0,1.19825348620797
12/14/2016,0.0702742329205898,0,0,0.231583104660002
12/15/2016,0.0895044850024372,0,0,0.202792027164598
12/16/2016,0.0729124912116102,0,0,0.147732112596059
12/17/2016,0.0640930841251443,0,0,0.106366320068043
12/18/2016,0.0758652594639535,0,0,0.114527042886678
12/19/2016,0.0982746316775001,0,0,0.113766237820176
12/20/2016,0.119918615303057,0,0,0.132556962062125
12/21/2016,0.0795550451777102,0,0,0.17583146910334
12/22/2016,0.070935435309276,0,0,0.1341540273423
12/23/2016,0.100398848199694,0,0,0.125643974563536
12/24/2016,0.0860681582842465,0,0,0.133393567990851
12/25/2016,0.104573976638342,0,0,0.148600111939303
12/26/2016,0.086153949951868,0,0,0.137772100049187
12/27/2016,0.0688037071767361,0,0,0.16267323335407
12/28/2016,0.0793944211717362,0,0,0.193035951168127
12/29/2016,0.0935083342404047,0,0,0.165808714308515
12/30/2016,0.0947090479376824,0,0,0.11061814163953
12/31/2016,0.0879707413387721,0,0,0.119914336474479
