#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jul 1 2019 - Jul 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2019,0,0,0,0
7/2/2019,0,0,0,0
7/3/2019,0,0,0,0
7/4/2019,0,0,0,0
7/5/2019,1.19380487336053E-05,0.00128725820019342,0,0.00904071530533872
7/6/2019,0,0,0,0
7/7/2019,0,0,0,0
7/8/2019,0,0,0,0
7/9/2019,0,0,0,0
7/10/2019,4.06139806188919E-06,0.000458839713079929,0,0.00305269691348508
7/11/2019,0,0,0,0
7/12/2019,0,0,0,0
7/13/2019,0,0,0,0
7/14/2019,3.64295107795408E-05,0.00552237365805529,0,0.027013894294232
7/15/2019,0,0,0,0
7/16/2019,0,0,0,0
7/17/2019,0,0,0,0
7/18/2019,0,0,0,0
7/19/2019,0,0,0,0
7/20/2019,0,0,0,0
7/21/2019,0,0,0,0
7/22/2019,0,0,0,0
7/23/2019,0,0,0,0
7/24/2019,0,0,0,0
7/25/2019,0,0.226523116462461,0.00211480693700702,1.59851733271495
7/26/2019,0,0,0,0
7/27/2019,0.00737604774199831,1.51207486538848,0.00167969157063997,5.82157005321471
7/28/2019,0.0261195590608508,8.50866681480046,0.0122452266511456,20.9034561030563
7/29/2019,0,0,0,0
7/30/2019,0.000516907110714302,0.308128948698325,0.00194073827822611,1.80126666944094
7/31/2019,0.000225809279434228,0.0249267759907034,0,0.169132666465192
