#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Dec 1 2019 - Dec 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2019,0,0,0,0
12/2/2019,2244472.9840629,579.927421859089,1281.50796807512,37.2623271024709
12/3/2019,955899.588974542,221.790630894027,583.421894180353,15.8696689220158
12/4/2019,148326.284041566,18.9422377119693,116.585530161047,286.5198731872
12/5/2019,0,0,0,0
12/6/2019,0,0,0,0
12/7/2019,0,0,0,0
12/8/2019,2222.91597117812,0.86504951594465,1.58345269540279,1.63216151206635
12/9/2019,248402.866161799,51.0512451228728,161.696431198027,711.744534457697
12/10/2019,0,0,0,0
12/11/2019,512701.130864822,166.21569151658,247.009180144537,7473.33383801714
12/12/2019,20020.4027638395,7.50892148241408,10.7147354172359,23.2492009512938
12/13/2019,0,0,0,0
12/14/2019,0,0,0,0
12/15/2019,19778.0732429634,7.69665291309942,14.0885412640434,14.5219209131353
12/16/2019,51287.9999438787,13.7174257867591,18.3560836549435,35.3616269852032
12/17/2019,5502.26951615411,1.54643811670794,2.14683850698839,2.97112854167767
12/18/2019,0,0,0,0
12/19/2019,0,0,0,0
12/20/2019,58258.1146918616,15.873136181475,50.9413422447124,0.967190490344784
12/21/2019,55371.0859321336,20.0540880126092,35.3447653388322,0.919260570598326
12/22/2019,0,0,0,0
12/23/2019,0,0,0,0
12/24/2019,335,0.130365516105349,0.238630996329923,0.245971558813554
12/25/2019,0,0,0,0
12/26/2019,336,0.130754666899693,0.239343327662252,0.246705802272699
12/27/2019,0,0,0,0
12/28/2019,0,0,0,0
12/29/2019,0,0,0,0
12/30/2019,0,0,0,0
12/31/2019,0,0,0,0
