#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Dec 1 2019 - Dec 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2019,0,0.719532509450652,0,0
12/2/2019,0,0.726152945512555,0,0
12/3/2019,0,0.726260823308593,0,0
12/4/2019,0,0.725900665053946,0,0
12/5/2019,0,0.728325854028731,0,0
12/6/2019,0,0.727126647244389,0,0
12/7/2019,0,0.725224919267273,0,0
12/8/2019,0,0.724851115990364,0,0
12/9/2019,0,0.728647039808796,0,0
12/10/2019,0,0.72771086232957,0,0
12/11/2019,0,0.726758543711479,0,0
12/12/2019,0,0.725250715545636,0,0
12/13/2019,0,0.726941656812342,0,0
12/14/2019,0,0.725785300980283,0,0
12/15/2019,0,0.725417411528243,0,0
12/16/2019,0,0.727162484229588,0,0
12/17/2019,0,0.728819123849046,0,0
12/18/2019,0,0.723478469967384,0,0
12/19/2019,0,0.722563357022929,0,0
12/20/2019,0,0.720510741405028,0,0
12/21/2019,0,0.716448014639693,0,0
12/22/2019,0,0.719390124283898,0,0
12/23/2019,0,0.718903716010497,0,0
12/24/2019,0,0.719452988905263,0,0
12/25/2019,0,0.719949480260084,0,0
12/26/2019,0,0.717782624471995,0,0
12/27/2019,0,0.715660284133683,0,0
12/28/2019,0,0.718465228880762,0,0
12/29/2019,0,0.720168490555839,0,0
12/30/2019,0,0.71972048205925,0,0
12/31/2019,0,0.716884168932949,0,0
