#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Oct 1 2020 - Oct 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2020,0,8.48019104253884,0,0.00734148641087435
10/2/2020,0.000160848238317315,8.48019104253884,0,0.0101452119557125
10/3/2020,0.000390841611107879,8.48019104253884,0,0.0165123761926857
10/4/2020,0.00155403476779939,8.48019104253884,0,36.0051697039046
10/5/2020,0.000687139448818459,8.48019104253884,0,0.0281185314166453
10/6/2020,0.000512370969748764,8.48019104253884,0,0.0207652192489209
10/7/2020,0.000771999242106354,8.48019104253884,0,0.0312972080888921
10/8/2020,0.000948647876030877,8.48019104253884,0,0.0384466689212284
10/9/2020,0.000878635041609981,8.48019104253884,0,0.0356090613169639
10/10/2020,0.000829072878849502,8.48019104253884,0,0.0336004206309455
10/11/2020,0.000541644298714065,8.48019104253884,0,0.0225440683827431
10/12/2020,0.000511592247879253,8.48019104253884,0,0.0210043522620518
10/13/2020,0.000427114294601493,8.48019104253884,0,0.0176466981837704
10/14/2020,0.000332751447526521,8.48019104253884,0,0.0135420318534127
10/15/2020,0.00162861537377657,8.48019104253884,0,19.3675166798539
10/16/2020,0.00823422085642537,8.48019104253884,0,174.966439456723
10/17/2020,0.00765749038232393,8.48019104253884,0,159.539888390098
10/18/2020,0.00536964966198713,8.48019104253884,0,98.3440728584716
10/19/2020,0.00198004346263851,8.48019104253884,0,26.3929423149672
10/20/2020,0.000603467752681532,8.48019104253884,0,3.26174433701368
10/21/2020,0.00245336851334006,8.48019104253884,0,182.68131709149
10/22/2020,0.00153807006442637,8.48019104253884,0,4.21737229606894
10/23/2020,0.00203791369033141,8.48019104253884,0,94.4624476813324
10/24/2020,0.00125801015816123,8.48019104253884,0,0.0509842639297004
10/25/2020,0.00100963568715284,8.48019104253884,0,0.0409182167669331
10/26/2020,0.000693034593170577,8.48019104253884,0,0.0281583695048069
10/27/2020,0.000827947709539227,8.48019104253884,0,17.0320891286277
10/28/2020,0.000934539614143011,8.48019104253884,0,0.03787474531197
10/29/2020,0.00094390654709748,8.48019104253884,0,0.0382543656026842
10/30/2020,0.000829334599462065,8.48019104253884,0,0.0340735099670765
10/31/2020,0.000862910430648126,8.48019104253884,0,0.0351765450663731
