#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Nov 1 2016 - Nov 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2016,0,0,0,0
11/2/2016,0,0,0,0
11/3/2016,0,0,0,0
11/4/2016,0,0,0,0
11/5/2016,7.31727667991072E-05,0.0561973702449021,0.00325337952083305,0.00182245586848322
11/6/2016,0,0,0,0
11/7/2016,0,0,0,0
11/8/2016,0,0,0,0
11/9/2016,0,0,0,0
11/10/2016,0.000262708939976162,0.201884091055289,0.0117372520956698,0.00772624939222595
11/11/2016,0,0,0,0
11/12/2016,0,0,0,0
11/13/2016,0,0,0,0
11/14/2016,0,0,0,0
11/15/2016,0,0,0,0
11/16/2016,0,0,0,0
11/17/2016,0,0,0,0
11/18/2016,0,0,0,0
11/19/2016,0,0,0,0
11/20/2016,0.000249326637249302,0.192257016685185,0.0124271401703922,0.0123538219383132
11/21/2016,0,0,0,0
11/22/2016,0,0,0,0
11/23/2016,0,0,0,0
11/24/2016,0,0,0,0
11/25/2016,0,0,0,0
11/26/2016,0,0,0,0
11/27/2016,0,0,0,0
11/28/2016,0,0,0,0
11/29/2016,0,0,0,0
11/30/2016,0.000412523663598113,0.318099059733089,0.0241029558405831,0.0168413318230126
