#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Aug 1 2019 - Aug 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2019,0,8.48019104253884,0,0.0463675148804568
8/2/2019,0,8.48019104253884,0,0.0408984244958827
8/3/2019,0,8.48019104253884,0,0.0532793421337776
8/4/2019,0,8.48019104253884,0,0.0416683742485264
8/5/2019,0.00446205800154032,8.48019104253884,0,34.6640753266848
8/6/2019,0,8.48019104253884,0,0.035547523809445
8/7/2019,0,8.48019104253884,0,0.057021545869355
8/8/2019,0.00370462521322871,8.48019104253884,0,0.0633188394102015
8/9/2019,0,8.48019104253884,0,0.0534024658732058
8/10/2019,0.00654541906331232,8.48019104253884,0,0.0681159583127174
8/11/2019,0,8.48019104253884,0,0.0509400374613659
8/12/2019,0,8.48019104253884,0,0.0303126260306528
8/13/2019,0,8.48019104253884,0,74.1388449900105
8/14/2019,0,8.48019104253884,0,0.0422982636789328
8/15/2019,0,8.48019104253884,0,0.0167362588224671
8/16/2019,0,8.48019104253884,0,0.0274200356290344
8/17/2019,0,8.48019104253884,0,0.0564837166319953
8/18/2019,0,8.48019104253884,0,0.049029903353949
8/19/2019,0.00639242455931041,8.48019104253884,0,5.89297160693467
8/20/2019,0,8.48019104253884,0,216.03114563191
8/21/2019,0,8.48019104253884,0,7.35966863021032
8/22/2019,0,8.48019104253884,0,0.000255360628836668
8/23/2019,0,8.48019104253884,0,248.590833630513
8/24/2019,0,8.48019104253884,0,11.5274276098383
8/25/2019,0.0815673719379707,8.48019104253884,0,31.8221061090119
8/26/2019,0,8.48019104253884,0,4.51487596145238
8/27/2019,0,8.48019104253884,0,0.0137132004655165
8/28/2019,0,8.48019104253884,0,0.0332323546546803
8/29/2019,0,8.48019104253884,0,0.0380581311713961
8/30/2019,0,8.48019104253884,0,2.0966990656166
8/31/2019,0,8.48019104253884,0,0.0193181405479802
