#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Clean Fuels Area
#Nov 1 2023 - Nov 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2023,0,0,0,0
11/2/2023,0,0,0,0
11/3/2023,0,0,0,0
11/4/2023,0,0,0,0
11/5/2023,0,0,0,0
11/6/2023,0,0,0,0
11/7/2023,0,0,0,0
11/8/2023,0,0,0,0
11/9/2023,0,0,0,0
11/10/2023,0,0,0,0
11/11/2023,0,0,0,0
11/12/2023,0,0,0,0
11/13/2023,0,0,0,0
11/14/2023,0,0,0,0
11/15/2023,0,0,0,0
11/16/2023,0,0,0,0
11/17/2023,0,0,0,0
11/18/2023,0,0,0,0
11/19/2023,0,0,0,0
11/20/2023,0,0,0,0
11/21/2023,0,0,0,0
11/22/2023,0,0,0,0
11/23/2023,0,0,0,0
11/24/2023,0,0,0,0
11/25/2023,0,0,0,0
11/26/2023,0,0,0,0
11/27/2023,0,0,0,0
11/28/2023,0,0,0,0
11/29/2023,28373.5742171605,5.22947533996903,11.6029221290395,47.6103035847897
11/30/2023,0,0,0,0
