#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#May 1 2015 - May 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2015,0,0,0,0.042293034479164
5/2/2015,0.00484563779388511,0,0,0.0628950084105466
5/3/2015,0.00889084103969918,0,0,1.21295370356258
5/4/2015,0.0154737085555611,0,0,0.0808421463716916
5/5/2015,0.0157406143559499,0,0,0.0812928580139687
5/6/2015,0.0133338594981478,0,0,0.0772286809440611
5/7/2015,0.0144146725126038,0,0,0.0790538005456387
5/8/2015,0.0131583133918871,0,0,0.0769322442444093
5/9/2015,0.0139345286382685,0,0,27.8678164749865
5/10/2015,0.015616013059058,0,0,0.0810824494784298
5/11/2015,0.0162303976170523,0,0,66.6623897720355
5/12/2015,0.0210074515875933,0,0,39.7496698940256
5/13/2015,0.0144750780337265,0,0,0.0791558045714468
5/14/2015,0.0138866555428137,0,0,0.0781621624137357
5/15/2015,0.0168508790173807,0,0,0.0831677112705273
5/16/2015,0.0180492032169623,0,0,0
5/17/2015,0.0166751678538466,0,0,0
5/18/2015,0.014586101616312,0,0,0
5/19/2015,0.0170122723224293,0,0,0
5/20/2015,0.017641903742934,0,0,0
5/21/2015,0.0126803864910548,0,0,0
5/22/2015,0.0151188049192743,0,0,0
5/23/2015,0.0207543008527606,0,0,0
5/24/2015,0.0193967373018985,0,0,0
5/25/2015,0.0196941010630361,0,0,0
5/26/2015,0.0164844703102562,0,0,0
5/27/2015,0.0185443504268894,0,0,0
5/28/2015,0.021196950426549,0,0,0
5/29/2015,0.0194317770695773,0,0,0
5/30/2015,0.016556183745051,0,0,0
5/31/2015,0.0466796262331802,0,0,0
