#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jan 1 2015 - Jan 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2015,0,0,0,0
1/2/2015,0,0,0,0
1/3/2015,0,0,0,0
1/4/2015,0,0,0,0
1/5/2015,0,0,0,0
1/6/2015,0,0,0,0
1/7/2015,0,0,0,0
1/8/2015,14906.2606753096,2.32746463578124,9.05634488187499,8.90895615061537
1/9/2015,0,0,0,0
1/10/2015,0,0,0,0
1/11/2015,0,0,0,0
1/12/2015,0,0,0,0
1/13/2015,0,0,0,0
1/14/2015,0,0,0,0
1/15/2015,0,0,0,0
1/16/2015,0,0,0,0
1/17/2015,0,0,0,0
1/18/2015,0,0,0,0
1/19/2015,0,0,0,0
1/20/2015,0,0,0,0
1/21/2015,0,0,0,0
1/22/2015,0,0,0,0
1/23/2015,0,0,0,0
1/24/2015,0,0,0,0
1/25/2015,295751.806818609,18.2407128312787,169.950163024244,34.3701193304381
1/26/2015,0,0,0,0
1/27/2015,0,0,0,0
1/28/2015,0,0,0,0
1/29/2015,0,0,0,0
1/30/2015,0,0,0,0
1/31/2015,34053.3512137385,5.21815711298279,11.8130252817369,1.69604235717164
