#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Aug 1 2016 - Aug 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2016,0.0336444523844175,0,0,0.11387685891427
8/2/2016,0.0474425521538615,0,0,0.13717708015561
8/3/2016,0.067611503904214,0,0,0.171235468338365
8/4/2016,0.0504279229709502,0,0,0.142218339563542
8/5/2016,0.036001612589467,0,0,0.117857287737545
8/6/2016,0.0302088371486932,0,0,0.108075292286826
8/7/2016,0.0240459209158755,0,0,0.0976682569358992
8/8/2016,0.044380062745213,0,0,0.13200559410139
8/9/2016,0.0415005979995435,0,0,0.12714317340019
8/10/2016,0.0174884156805368,0,0,0.0865948971448207
8/11/2016,0.0222022896635448,0,0,0.0945550010032546
8/12/2016,0.0113199150461737,0,0,0.0761784317445276
8/13/2016,0.015391909068298,0,0,1.08048941322535
8/14/2016,0.0227857384223184,0,0,0.0955402442572417
8/15/2016,0.0258234077251488,0,0,0.100669817806772
8/16/2016,0.0384630696861139,0,0,0.122013838070085
8/17/2016,0.0529343400809262,0,0,0.146450811760679
8/18/2016,0.0441525027107269,0,0,0.131621323732591
8/19/2016,0.0441846063379712,0,0,0.13167553592934
8/20/2016,0.0691001472449804,0,0,0.173749272414679
8/21/2016,0.0662167219576731,0,0,0.168880163669854
8/22/2016,0.055036134707173,0,0,0.150000016396913
8/23/2016,0.0458523572263395,0,0,0.134491790465583
8/24/2016,0.0417053964648735,0,0,0.127489007392772
8/25/2016,0.0554163384289149,0,0,0.150642049135253
8/26/2016,0.0689957663481168,0,0,0.173573009106918
8/27/2016,0.0754067581587552,0,0,0.184398958285875
8/28/2016,0.0683849477546612,0,0,0.172541547579208
8/29/2016,0.057143527169538,0,0,0.153558674001572
8/30/2016,0.0673689628769091,0,0,0.170825900423525
8/31/2016,0.0484048465824461,0,0,0.138802062494982
