#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Sep 1 2020 - Sep 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2020,2.20293588086337,911.077576456135,247.998015283956,25.1145685359462
9/2/2020,2.30181464187449,964.491006851163,435.720885158087,51.7308236578931
9/3/2020,2.07176068851733,838.195531907495,393.334839146916,29.6165670707724
9/4/2020,2.63624809704776,765.66291347453,399.650709342768,22.284482289513
9/5/2020,2.03381900131363,664.111813619029,542.144715078259,7.99093453648507
9/6/2020,1.95961526250779,602.839203219506,794.912629511175,6.69237708372399
9/7/2020,2.05630044186916,614.186162793772,704.363412606622,0.0462960973465985
9/8/2020,1.68332862155342,613.854155983906,410.852151866504,0
9/9/2020,1.57322175348134,662.668154478832,201.618602091941,0
9/10/2020,1.87001258411053,741.971576972966,221.403763106496,0.427924788771194
9/11/2020,1.73403222290399,651.694243958225,292.866624056696,2.20063766100635
9/12/2020,1.68262957252204,570.488391152902,310.616864394381,2.32331927164795
9/13/2020,1.75682961641741,653.636814818657,322.106096348133,0.230843720808543
9/14/2020,1.74910491797982,721.268916638759,327.901728117806,0
9/15/2020,1.63610221787832,627.520629350827,330.690526656594,0.130761961475461
9/16/2020,2.00868794270263,729.613092048633,555.594439613118,3.17545122365447
9/17/2020,2.09879663466982,741.536891204514,365.527545466487,83.1581668745494
9/18/2020,2.60434421848948,863.572926991062,393.778504095187,24.0505778005276
9/19/2020,2.54678479450939,781.806638912403,536.832512696397,42.2760570446691
9/20/2020,1.84123065269235,668.450490081441,293.16524623116,24.6583461641753
9/21/2020,2.20225561106471,755.265985154224,262.94552700309,0.181152578685832
9/22/2020,3.14935843639455,1131.46040581214,340.702802164706,0
9/23/2020,3.14844642148904,1119.23235552449,370.323609926323,0.541249285922459
9/24/2020,1.96193166287197,669.733917252668,318.576791039031,2.31463371524751
9/25/2020,1.77585423483533,678.655159832781,247.906653593563,0
9/26/2020,1.86122777534788,687.85781973256,242.745661098693,0
9/27/2020,1.54720272107967,611.552831650102,225.073087089343,0
9/28/2020,2.49046217578311,846.983198401971,283.984929361692,7.5392594414046
9/29/2020,2.93230741094977,1025.220169572,247.445357873682,5.13999161767863
9/30/2020,2.94497514893584,1082.97060326914,199.440838969711,2.11960228168418
