#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jun 1 2016 - Jun 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2016,0.100363522669695,14.2447346699962,32.8662725627944,17.069374555235
6/2/2016,0.0429538283667518,6.18353765388452,7.85590385329225,6.17424333659021
6/3/2016,0,0,0,0
6/4/2016,0,0,0,0
6/5/2016,0,0,0,0
6/6/2016,0.0539571845158544,6.51928091240707,7.10127809914154,16.0114931550793
6/7/2016,0,0,0,0
6/8/2016,0,0,0,0
6/9/2016,0,0,0,0
6/10/2016,0,0,0,0
6/11/2016,0,0,0,0
6/12/2016,0,0,0,0
6/13/2016,0,0,0,0
6/14/2016,0.00786326094287513,1.72419108210824,2.75807511768387,3.07881577117312
6/15/2016,0,0,0,0
6/16/2016,0,0,0,0
6/17/2016,0,0,0,0
6/18/2016,0,0,0,0
6/19/2016,0,0,0,0
6/20/2016,0,0,0,0
6/21/2016,0,0,0,0
6/22/2016,0,0,0,0
6/23/2016,0,0,0,0
6/24/2016,0,0,0,0
6/25/2016,0,0,0,0
6/26/2016,0,0,0,0
6/27/2016,0,0,0,0
6/28/2016,0,0,0,0
6/29/2016,0,0,0,0
6/30/2016,0,0,0,0
