#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Jan 1 2016 - Jan 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2016,0,0,0,0
1/2/2016,0,0,0,0
1/3/2016,0,0,0,0
1/4/2016,0,0,0,0
1/5/2016,0,0,0,0
1/6/2016,0,0,0,0
1/7/2016,0,0,0,0
1/8/2016,88051.1223093917,27.5934621639099,2.86696146639708,1.4618085156423
1/9/2016,388424.094880693,4.70743808470724,1.03348464810435,6.44854528466002
1/10/2016,1443154.46405586,40.9099657770069,10.4815461021171,23.9589846172699
1/11/2016,12773.199266662,0.362089546113757,0.0927709959811088,0.212058301703337
1/12/2016,0,0,0,0
1/13/2016,0,0,0,0
1/14/2016,0,0,0,0
1/15/2016,0,0,0,0
1/16/2016,0,0,0,0
1/17/2016,0,0,0,0
1/18/2016,0,0,0,0
1/19/2016,0,0,0,0
1/20/2016,0,0,0,0
1/21/2016,0,0,0,0
1/22/2016,533975.156677549,159.513820335503,147.660789990788,775.683768694712
1/23/2016,1783689.19442751,689.798020284283,514.768597026725,3479.46631682795
1/24/2016,0,0,0,0
1/25/2016,0,0,0,0
1/26/2016,0,0,0,0
1/27/2016,189302.915737702,89.773287913191,253.300352210773,3.14277214194887
1/28/2016,0,0,0,0
1/29/2016,0,0,0,0
1/30/2016,0,0,0,0
1/31/2016,0,0,0,0
