#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Jul 1 2022 - Jul 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2022,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
7/2/2022,0,0,0,0
7/3/2022,0,0,0,0
7/4/2022,0,0,0,0
7/5/2022,0,0,0,0
7/6/2022,0,0,0,0
7/7/2022,0,0,0,0
7/8/2022,0,0,0,0
7/9/2022,0,0,0,0
7/10/2022,0,0,0,0
7/11/2022,0,0,0,0
7/12/2022,0,0,0,0
7/13/2022,0,0,0,0
7/14/2022,0,0,0,0
7/15/2022,0,0,0,0
7/16/2022,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
7/17/2022,0,0,0,0
7/18/2022,0,0,0,0
7/19/2022,0,0,0,0
7/20/2022,0,0.00305977349530979,0.00633664092402303,3.80572238303416E-05
7/21/2022,0,0,0,0
7/22/2022,0,0,0,0
7/23/2022,0,0,0,0
7/24/2022,0,0,0,0
7/25/2022,0,0,0,0.00340657333179218
7/26/2022,0,0,0,0
7/27/2022,0,0,0,0
7/28/2022,0,0,0,0
7/29/2022,0,0,0,0
7/30/2022,0,0,0,0
7/31/2022,0,0,0,0
