#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Jun 1 2016 - Jun 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2016,0,0,0,0
6/2/2016,0.0077153127527611,2.6840494144492,4.24158988170264,0
6/3/2016,0,0,0,0
6/4/2016,0,0,0,0
6/5/2016,0,0,0,0
6/6/2016,0,0,0,0
6/7/2016,0,0,0,0
6/8/2016,0,0,0,0
6/9/2016,0,0,0,0
6/10/2016,0,0,0,0
6/11/2016,0.00688016556184364,2.3003352489039,4.11502883788579,0
6/12/2016,0,0,0,0
6/13/2016,0,0,0,0
6/14/2016,0,0,0,0
6/15/2016,0.00451032059527636,1.5843482888927,2.45628013420855,0
6/16/2016,0,0,0,0
6/17/2016,0,0,0,0
6/18/2016,0,0,0,0
6/19/2016,0,0,0,0
6/20/2016,0,0,0,0
6/21/2016,0,0,0,0
6/22/2016,0,0,0,0
6/23/2016,0,0,0,0
6/24/2016,0.0144936589513748,6.17079576035706,7.02732128998586,0
6/25/2016,0,0,0,0
6/26/2016,0,0,0,0
6/27/2016,0,0,0,0
6/28/2016,0,0,0,0
6/29/2016,0,0,0,0
6/30/2016,0,0,0,0
