#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Nov 1 2022 - Nov 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2022,97435,62,9,0
11/2/2022,100151.600979547,64,8,0
11/3/2022,98092.5220133033,63,9,0
11/4/2022,124592.725778093,76,11,0
11/5/2022,92326.5647620414,58,9,0
11/6/2022,91102.9777676228,58,10,0
11/7/2022,92133.4748556346,57,9,0
11/8/2022,92340.1822107784,58,9,0
11/9/2022,93204.6372620456,59,9,0
11/10/2022,89899.4328936881,57,9,0
11/11/2022,90390.0664658746,57,9,0
11/12/2022,79458.6328694967,52,8,0
11/13/2022,64067.9657128421,45,7,0
11/14/2022,64982.4220744627,44,6,0
11/15/2022,67810.0097139885,46,6,0
11/16/2022,103707.049243396,59,8,0
11/17/2022,129095.72317988,50,7,0
11/18/2022,58276.9213052871,40,6,0
11/19/2022,129670.32109012,76,23,0
11/20/2022,71134.5874657896,47,7,0
11/21/2022,105020.087128259,62,17,0
11/22/2022,122550.167074062,65,15,0
11/23/2022,64813.3129586574,41,6,0
11/24/2022,58570.2103793798,40,6,0
11/25/2022,52336.4643019056,35,6,0
11/26/2022,41605.2463238008,28,4,0
11/27/2022,41731.2885568169,28,4,0
11/28/2022,36003.3913744307,23,4,0
11/29/2022,42608.4993385457,29,5,0
11/30/2022,38598.7853915422,25,4,0
